Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1622017,4,2017-06-11T05:00:00.000Z,2017-06-11T06:00:00.000Z,2017-06-11T07:00:00.000Z,2017-06-11T08:00:00.000Z,2017-06-11T09:00:00.000Z,2017-06-11T10:00:00.000Z,2017-06-11T11:00:00.000Z,2017-06-11T12:00:00.000Z,2017-06-11T13:00:00.000Z,2017-06-11T14:00:00.000Z,2017-06-11T15:00:00.000Z,2017-06-11T16:00:00.000Z,2017-06-11T17:00:00.000Z,2017-06-11T18:00:00.000Z,2017-06-11T19:00:00.000Z,2017-06-11T20:00:00.000Z,2017-06-11T21:00:00.000Z,2017-06-11T22:00:00.000Z,2017-06-11T23:00:00.000Z,2017-06-12T00:00:00.000Z,2017-06-12T01:00:00.000Z,2017-06-12T02:00:00.000Z,2017-06-12T03:00:00.000Z,2017-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1622017,4,15899,15075,14480,14103,13945,13884,14123,15082,16422,17674,18907,19951,20773,21354,21817,22261,22624,22688,22353,21738,21274,21097,19934,18515
EIA-930,Daily,NYIS,,UTC1,1612017,4,2017-06-10T05:00:00.000Z,2017-06-10T06:00:00.000Z,2017-06-10T07:00:00.000Z,2017-06-10T08:00:00.000Z,2017-06-10T09:00:00.000Z,2017-06-10T10:00:00.000Z,2017-06-10T11:00:00.000Z,2017-06-10T12:00:00.000Z,2017-06-10T13:00:00.000Z,2017-06-10T14:00:00.000Z,2017-06-10T15:00:00.000Z,2017-06-10T16:00:00.000Z,2017-06-10T17:00:00.000Z,2017-06-10T18:00:00.000Z,2017-06-10T19:00:00.000Z,2017-06-10T20:00:00.000Z,2017-06-10T21:00:00.000Z,2017-06-10T22:00:00.000Z,2017-06-10T23:00:00.000Z,2017-06-11T00:00:00.000Z,2017-06-11T01:00:00.000Z,2017-06-11T02:00:00.000Z,2017-06-11T03:00:00.000Z,2017-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1612017,4,14717,13880,13369,13099,13018,13037,13467,14524,15810,16882,17634,18279,18764,19135,19442,19741,20051,20228,20079,19691,19453,19346,18444,17269
EIA-930,Daily,NYIS,,NG,1612017,4,12419,11875,11963,11769,12111,11999,12128,13231,14188,15088,15788,16567,16832,17131,17276,17559,18225,18391,17979,17735,17542,17027,16247,15290
EIA-930,Daily,NYIS,,TI,1612017,4,-2298,-2005,-1406,-1330,-907,-1038,-1339,-1293,-1622,-1794,-1846,-1712,-1932,-2004,-2166,-2182,-1826,-1837,-2100,-1956,-1911,-2319,-2197,-1979
EIA-930,Daily,NYIS,,UTC2,1602017,4,2017-06-09T05:00:00.000Z,2017-06-09T06:00:00.000Z,2017-06-09T07:00:00.000Z,2017-06-09T08:00:00.000Z,2017-06-09T09:00:00.000Z,2017-06-09T10:00:00.000Z,2017-06-09T11:00:00.000Z,2017-06-09T12:00:00.000Z,2017-06-09T13:00:00.000Z,2017-06-09T14:00:00.000Z,2017-06-09T15:00:00.000Z,2017-06-09T16:00:00.000Z,2017-06-09T17:00:00.000Z,2017-06-09T18:00:00.000Z,2017-06-09T19:00:00.000Z,2017-06-09T20:00:00.000Z,2017-06-09T21:00:00.000Z,2017-06-09T22:00:00.000Z,2017-06-09T23:00:00.000Z,2017-06-10T00:00:00.000Z,2017-06-10T01:00:00.000Z,2017-06-10T02:00:00.000Z,2017-06-10T03:00:00.000Z,2017-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1602017,4,-134,-76,-78,-80,-87,-98,-627,-680,-674,-662,-629,-627,-617,-612,-616,-619,-618,-453,-611,-692,-694,-694,-699,-699
EIA-930,Daily,NYIS,ISNE,DIBA,1602017,4,-135,235,205,191,259,27,-357,-283,-220,-534,-594,-434,-422,-379,-355,-381,-572,-680,-620,-670,-719,-894,-278,-12
EIA-930,Daily,NYIS,IESO,DIBA,1602017,4,-1014,-907,-843,-994,-1001,-930,-903,-835,-794,-700,-766,-746,-773,-778,-703,-695,-728,-796,-882,-873,-743,-695,-706,-721
EIA-930,Daily,NYIS,PJM,DIBA,1602017,4,-77,-325,-237,-159,-147,-59,-44,-432,-499,-488,-590,-741,-591,-580,-481,-404,-314,-453,-361,-433,-497,-469,-669,-667
