Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1542018,4,2018-06-03T05:00:00.000Z,2018-06-03T06:00:00.000Z,2018-06-03T07:00:00.000Z,2018-06-03T08:00:00.000Z,2018-06-03T09:00:00.000Z,2018-06-03T10:00:00.000Z,2018-06-03T11:00:00.000Z,2018-06-03T12:00:00.000Z,2018-06-03T13:00:00.000Z,2018-06-03T14:00:00.000Z,2018-06-03T15:00:00.000Z,2018-06-03T16:00:00.000Z,2018-06-03T17:00:00.000Z,2018-06-03T18:00:00.000Z,2018-06-03T19:00:00.000Z,2018-06-03T20:00:00.000Z,2018-06-03T21:00:00.000Z,2018-06-03T22:00:00.000Z,2018-06-03T23:00:00.000Z,2018-06-04T00:00:00.000Z,2018-06-04T01:00:00.000Z,2018-06-04T02:00:00.000Z,2018-06-04T03:00:00.000Z,2018-06-04T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1542018,4,15680,14827,14244,13860,13682,13566,13612,14049,14734,15757,15997,16020,15933,15756,15596,15587,15799,16057,16131,16050,15999,15865,15053,14103
EIA-930,Daily,NYIS,,UTC1,1532018,4,2018-06-02T05:00:00.000Z,2018-06-02T06:00:00.000Z,2018-06-02T07:00:00.000Z,2018-06-02T08:00:00.000Z,2018-06-02T09:00:00.000Z,2018-06-02T10:00:00.000Z,2018-06-02T11:00:00.000Z,2018-06-02T12:00:00.000Z,2018-06-02T13:00:00.000Z,2018-06-02T14:00:00.000Z,2018-06-02T15:00:00.000Z,2018-06-02T16:00:00.000Z,2018-06-02T17:00:00.000Z,2018-06-02T18:00:00.000Z,2018-06-02T19:00:00.000Z,2018-06-02T20:00:00.000Z,2018-06-02T21:00:00.000Z,2018-06-02T22:00:00.000Z,2018-06-02T23:00:00.000Z,2018-06-03T00:00:00.000Z,2018-06-03T01:00:00.000Z,2018-06-03T02:00:00.000Z,2018-06-03T03:00:00.000Z,2018-06-03T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1532018,4,17251,16219,15579,15156,14977,14974,15418,16490,17775,18917,19834,20545,21069,21390,21497,21641,21782,21910,21665,20904,20550,20199,19044,17616
EIA-930,Daily,NYIS,,NG,1532018,4,13480,12724,12681,12390,11599,11774,12756,14291,15019,15875,16626,17460,17783,17957,18127,18788,19023,18704,18105,17254,16883,16282,15574,14717
EIA-930,Daily,NYIS,,TI,1532018,4,-3771,-3495,-2898,-2766,-3378,-3200,-2662,-2199,-2756,-3042,-3208,-3085,-3286,-3433,-3370,-2853,-2759,-3206,-3560,-3650,-3667,-3917,-3470,-2899
EIA-930,Daily,NYIS,,UTC2,1522018,4,2018-06-01T05:00:00.000Z,2018-06-01T06:00:00.000Z,2018-06-01T07:00:00.000Z,2018-06-01T08:00:00.000Z,2018-06-01T09:00:00.000Z,2018-06-01T10:00:00.000Z,2018-06-01T11:00:00.000Z,2018-06-01T12:00:00.000Z,2018-06-01T13:00:00.000Z,2018-06-01T14:00:00.000Z,2018-06-01T15:00:00.000Z,2018-06-01T16:00:00.000Z,2018-06-01T17:00:00.000Z,2018-06-01T18:00:00.000Z,2018-06-01T19:00:00.000Z,2018-06-01T20:00:00.000Z,2018-06-01T21:00:00.000Z,2018-06-01T22:00:00.000Z,2018-06-01T23:00:00.000Z,2018-06-02T00:00:00.000Z,2018-06-02T01:00:00.000Z,2018-06-02T02:00:00.000Z,2018-06-02T03:00:00.000Z,2018-06-02T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1522018,4,-937,-973,-966,-970,-1000,-1033,-1055,-1086,-1126,-1167,-1173,-1178,-1174,-1114,-1167,-1274,-1269,-1301,-1283,-1191,-1270,-1209,-1272,-1266
EIA-930,Daily,NYIS,ISNE,DIBA,1522018,4,401,332,217,299,294,568,505,-47,-583,-968,-1060,-1035,-1122,-1032,-1296,-1507,-1611,-1501,-1159,-1057,-1246,-1175,-776,-34
EIA-930,Daily,NYIS,IESO,DIBA,1522018,4,-394,-242,-172,-291,-404,-384,-465,-429,-480,-179,-154,83,-43,-139,30,260,207,197,236,-46,-298,-261,-177,-1006
EIA-930,Daily,NYIS,PJM,DIBA,1522018,4,-1690,-1550,-1385,-1388,-1280,-1307,-1679,-2120,-2194,-2087,-2146,-2134,-1811,-1651,-1337,-922,-727,-777,-1212,-1346,-833,-1410,-1540,-1251
