Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3412018,5,2018-12-07T06:00:00.000Z,2018-12-07T07:00:00.000Z,2018-12-07T08:00:00.000Z,2018-12-07T09:00:00.000Z,2018-12-07T10:00:00.000Z,2018-12-07T11:00:00.000Z,2018-12-07T12:00:00.000Z,2018-12-07T13:00:00.000Z,2018-12-07T14:00:00.000Z,2018-12-07T15:00:00.000Z,2018-12-07T16:00:00.000Z,2018-12-07T17:00:00.000Z,2018-12-07T18:00:00.000Z,2018-12-07T19:00:00.000Z,2018-12-07T20:00:00.000Z,2018-12-07T21:00:00.000Z,2018-12-07T22:00:00.000Z,2018-12-07T23:00:00.000Z,2018-12-08T00:00:00.000Z,2018-12-08T01:00:00.000Z,2018-12-08T02:00:00.000Z,2018-12-08T03:00:00.000Z,2018-12-08T04:00:00.000Z,2018-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3412018,5,15699,15090,14756,14648,14864,15711,17358,18604,19100,19374,19465,19424,19272,19220,19174,19314,20188,21242,21111,20714,20207,19468,18419,17222
EIA-930,Daily,NYIS,UTC1,,3402018,5,2018-12-06T06:00:00.000Z,2018-12-06T07:00:00.000Z,2018-12-06T08:00:00.000Z,2018-12-06T09:00:00.000Z,2018-12-06T10:00:00.000Z,2018-12-06T11:00:00.000Z,2018-12-06T12:00:00.000Z,2018-12-06T13:00:00.000Z,2018-12-06T14:00:00.000Z,2018-12-06T15:00:00.000Z,2018-12-06T16:00:00.000Z,2018-12-06T17:00:00.000Z,2018-12-06T18:00:00.000Z,2018-12-06T19:00:00.000Z,2018-12-06T20:00:00.000Z,2018-12-06T21:00:00.000Z,2018-12-06T22:00:00.000Z,2018-12-06T23:00:00.000Z,2018-12-07T00:00:00.000Z,2018-12-07T01:00:00.000Z,2018-12-07T02:00:00.000Z,2018-12-07T03:00:00.000Z,2018-12-07T04:00:00.000Z,2018-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3402018,5,16157,15710,15417,15337,15576,16550,18361,19470,19732,19732,19733,19600,19436,19389,19439,19748,20733,21554,21464,21028,20378,19486,18097,16770
EIA-930,Daily,NYIS,NG,SYS,3402018,5,13316,13263,13013,13098,13395,14416,16507,17616,17656,17087,16867,16566,16552,16551,16511,16868,18018,18719,18889,18653,18218,17218,15433,13791
EIA-930,Daily,NYIS,NG,OTH,3402018,5,182,861,849,842,911,949,183,188,195,205,1128,1130,1130,1125,1119,197,192,186,189,189,185,188,182,1015
EIA-930,Daily,NYIS,NG,WND,3402018,5,516,680,704,707,771,839,818,814,638,664,762,820,866,785,654,662,683,812,709,718,695,649,525,574
EIA-930,Daily,NYIS,NG,SUN,3402018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3402018,5,3193,3062,2889,2862,2776,2873,3346,3631,3648,3401,3526,3324,3431,3412,3536,3549,3900,4025,4116,4038,3806,3759,3728,3557
EIA-930,Daily,NYIS,NG,OIL,3402018,5,756,0,0,0,0,0,861,1026,1044,1004,0,0,0,0,0,924,1087,1084,1017,1036,1034,987,930,0
EIA-930,Daily,NYIS,NG,NUC,3402018,5,5214,5235,5228,5221,5179,5294,5346,5364,5368,5376,5339,5331,5330,5337,5332,5340,5367,5378,5382,5377,5363,5347,5350,5334
EIA-930,Daily,NYIS,NG,NG,3402018,5,3452,3423,3342,3465,3756,4459,5950,6591,6761,6434,6110,5959,5793,5889,5867,6193,6786,7231,7473,7293,7132,6285,4715,3308
EIA-930,Daily,NYIS,NG,COL,3402018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3402018,5,-2841,-2447,-2404,-2239,-2181,-2134,-1854,-1854,-2076,-2645,-2866,-3034,-2884,-2838,-2928,-2880,-2715,-2835,-2575,-2375,-2160,-2268,-2664,-2979
EIA-930,Daily,NYIS,UTC2,,3392018,5,2018-12-05T06:00:00.000Z,2018-12-05T07:00:00.000Z,2018-12-05T08:00:00.000Z,2018-12-05T09:00:00.000Z,2018-12-05T10:00:00.000Z,2018-12-05T11:00:00.000Z,2018-12-05T12:00:00.000Z,2018-12-05T13:00:00.000Z,2018-12-05T14:00:00.000Z,2018-12-05T15:00:00.000Z,2018-12-05T16:00:00.000Z,2018-12-05T17:00:00.000Z,2018-12-05T18:00:00.000Z,2018-12-05T19:00:00.000Z,2018-12-05T20:00:00.000Z,2018-12-05T21:00:00.000Z,2018-12-05T22:00:00.000Z,2018-12-05T23:00:00.000Z,2018-12-06T00:00:00.000Z,2018-12-06T01:00:00.000Z,2018-12-06T02:00:00.000Z,2018-12-06T03:00:00.000Z,2018-12-06T04:00:00.000Z,2018-12-06T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3392018,5,-1621,-1623,-1623,-1624,-1626,-1516,-1397,-1096,-1381,-1592,-1622,-1625,-1622,-1625,-1624,-1473,-1442,-1249,-1508,-1504,-1518,-1546,-1614,-1605
EIA-930,Daily,NYIS,FLOW,ISNE,3392018,5,921,1002,977,1141,1009,1021,910,853,815,729,579,547,246,336,485,738,963,816,848,1006,861,874,847,868
EIA-930,Daily,NYIS,FLOW,IESO,3392018,5,-860,-940,-668,-704,-746,-547,-276,-157,-154,-635,-695,-677,-670,-552,-650,-671,-504,-570,-585,-717,-592,-812,-911,-966
EIA-930,Daily,NYIS,FLOW,PJM,3392018,5,-1635,-1539,-1529,-1604,-1552,-1703,-1319,-1580,-1379,-1206,-1025,-1034,-1162,-947,-886,-1008,-1507,-1076,-1163,-1189,-1255,-1079,-976,-984
EIA-930,Daily,NYIS,UTCD,,3402018,5,2018-12-06T06:00:00.000Z,2018-12-06T07:00:00.000Z,2018-12-06T08:00:00.000Z,2018-12-06T09:00:00.000Z,2018-12-06T10:00:00.000Z,2018-12-06T11:00:00.000Z,2018-12-06T12:00:00.000Z,2018-12-06T13:00:00.000Z,2018-12-06T14:00:00.000Z,2018-12-06T15:00:00.000Z,2018-12-06T16:00:00.000Z,2018-12-06T17:00:00.000Z,2018-12-06T18:00:00.000Z,2018-12-06T19:00:00.000Z,2018-12-06T20:00:00.000Z,2018-12-06T21:00:00.000Z,2018-12-06T22:00:00.000Z,2018-12-06T23:00:00.000Z,2018-12-07T00:00:00.000Z,2018-12-07T01:00:00.000Z,2018-12-07T02:00:00.000Z,2018-12-07T03:00:00.000Z,2018-12-07T04:00:00.000Z,2018-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3402018,5,1702,1662,1642,1634,1652,1734,1879,1962,1974,1988,2029,2020,2008,2019,2010,1997,2057,2130,2126,2100,2047,1980,1865,1749
EIA-930,Daily,NYIS,D,ZONB,3402018,5,1029,998,980,981,1007,1079,1204,1269,1278,1279,1278,1265,1257,1259,1258,1274,1333,1394,1387,1358,1316,1248,1156,1078
EIA-930,Daily,NYIS,D,ZONC,3402018,5,1811,1773,1748,1748,1759,1893,2106,2201,2185,2168,2162,2135,2090,2089,2085,2089,2163,2252,2279,2230,2154,2091,1910,1775
EIA-930,Daily,NYIS,D,ZOND,3402018,5,544,571,570,567,570,593,621,633,631,642,625,597,617,608,579,593,633,642,644,638,629,603,584,576
EIA-930,Daily,NYIS,D,ZONE,3402018,5,896,878,868,866,889,964,1072,1120,1101,1058,1058,1083,1069,1069,1074,1077,1109,1153,1158,1145,1107,1048,972,903
EIA-930,Daily,NYIS,D,ZONF,3402018,5,1251,1245,1239,1249,1281,1340,1494,1549,1531,1501,1517,1501,1472,1458,1468,1505,1607,1676,1674,1641,1585,1501,1383,1280
EIA-930,Daily,NYIS,D,ZONG,3402018,5,1019,992,979,977,994,1061,1174,1235,1247,1205,1184,1156,1146,1150,1158,1190,1280,1363,1371,1350,1305,1249,1144,1046
EIA-930,Daily,NYIS,D,ZONH,3402018,5,292,286,281,279,285,310,362,372,367,356,346,341,334,331,329,344,371,402,406,401,386,358,324,306
EIA-930,Daily,NYIS,D,ZONI,3402018,5,581,560,544,537,544,579,655,715,721,721,722,721,710,712,715,736,778,817,822,800,771,732,672,615
EIA-930,Daily,NYIS,D,ZONJ,3402018,5,5022,4810,4680,4626,4679,4942,5500,5997,6283,6456,6493,6515,6493,6468,6470,6530,6733,6863,6713,6542,6333,6087,5734,5329
EIA-930,Daily,NYIS,D,ZONK,3402018,5,2006,1928,1880,1868,1911,2050,2289,2411,2410,2353,2314,2261,2234,2221,2289,2409,2663,2858,2880,2818,2738,2585,2348,2106
