Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0582017,5,2017-02-27T06:00:00.000Z,2017-02-27T07:00:00.000Z,2017-02-27T08:00:00.000Z,2017-02-27T09:00:00.000Z,2017-02-27T10:00:00.000Z,2017-02-27T11:00:00.000Z,2017-02-27T12:00:00.000Z,2017-02-27T13:00:00.000Z,2017-02-27T14:00:00.000Z,2017-02-27T15:00:00.000Z,2017-02-27T16:00:00.000Z,2017-02-27T17:00:00.000Z,2017-02-27T18:00:00.000Z,2017-02-27T19:00:00.000Z,2017-02-27T20:00:00.000Z,2017-02-27T21:00:00.000Z,2017-02-27T22:00:00.000Z,2017-02-27T23:00:00.000Z,2017-02-28T00:00:00.000Z,2017-02-28T01:00:00.000Z,2017-02-28T02:00:00.000Z,2017-02-28T03:00:00.000Z,2017-02-28T04:00:00.000Z,2017-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0582017,5,14060,13637,13407,13352,13618,14473,16016,17082,17503,17646,17656,17568,17405,17327,17252,17285,17614,18307,19099,18928,18304,17198,16010,14847
EIA-930,Daily,NYIS,,UTC1,0572017,5,2017-02-26T06:00:00.000Z,2017-02-26T07:00:00.000Z,2017-02-26T08:00:00.000Z,2017-02-26T09:00:00.000Z,2017-02-26T10:00:00.000Z,2017-02-26T11:00:00.000Z,2017-02-26T12:00:00.000Z,2017-02-26T13:00:00.000Z,2017-02-26T14:00:00.000Z,2017-02-26T15:00:00.000Z,2017-02-26T16:00:00.000Z,2017-02-26T17:00:00.000Z,2017-02-26T18:00:00.000Z,2017-02-26T19:00:00.000Z,2017-02-26T20:00:00.000Z,2017-02-26T21:00:00.000Z,2017-02-26T22:00:00.000Z,2017-02-26T23:00:00.000Z,2017-02-27T00:00:00.000Z,2017-02-27T01:00:00.000Z,2017-02-27T02:00:00.000Z,2017-02-27T03:00:00.000Z,2017-02-27T04:00:00.000Z,2017-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0572017,5,13985,13507,13209,13096,13167,13472,13972,14542,15427,16022,16407,16577,16615,16549,16501,16610,17009,17808,18851,18826,18374,17561,16608,15622
EIA-930,Daily,NYIS,,NG,0572017,5,11136,10599,10420,10317,10445,10810,11444,12040,12489,12926,13271,13343,13120,13132,13295,13562,14069,14701,15389,15289,14829,14646,13824,13046
EIA-930,Daily,NYIS,,TI,0572017,5,-2849,-2908,-2789,-2779,-2722,-2662,-2528,-2502,-2938,-3096,-3136,-3234,-3495,-3417,-3206,-3048,-2940,-3107,-3462,-3537,-3545,-2915,-2784,-2576
EIA-930,Daily,NYIS,,UTC2,0562017,5,2017-02-25T06:00:00.000Z,2017-02-25T07:00:00.000Z,2017-02-25T08:00:00.000Z,2017-02-25T09:00:00.000Z,2017-02-25T10:00:00.000Z,2017-02-25T11:00:00.000Z,2017-02-25T12:00:00.000Z,2017-02-25T13:00:00.000Z,2017-02-25T14:00:00.000Z,2017-02-25T15:00:00.000Z,2017-02-25T16:00:00.000Z,2017-02-25T17:00:00.000Z,2017-02-25T18:00:00.000Z,2017-02-25T19:00:00.000Z,2017-02-25T20:00:00.000Z,2017-02-25T21:00:00.000Z,2017-02-25T22:00:00.000Z,2017-02-25T23:00:00.000Z,2017-02-26T00:00:00.000Z,2017-02-26T01:00:00.000Z,2017-02-26T02:00:00.000Z,2017-02-26T03:00:00.000Z,2017-02-26T04:00:00.000Z,2017-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0562017,5,-1377,-1296,-1108,-1049,-1047,-1053,-1263,-1091,-1396,-1500,-1493,-1513,-1514,-1507,-1504,-1433,-1503,-1499,-1494,-1490,-1474,-1380,-1360,-1190
EIA-930,Daily,NYIS,ISNE,DIBA,0562017,5,-154,-320,-197,-100,0,129,362,414,130,-38,193,192,271,418,456,562,462,469,448,322,302,198,296,-3
EIA-930,Daily,NYIS,IESO,DIBA,0562017,5,-484,-701,-621,-626,-655,-748,-749,-761,-512,-486,-733,-862,-818,-856,-734,-729,-801,-878,-945,-773,-738,-625,-572,-761
EIA-930,Daily,NYIS,PJM,DIBA,0562017,5,-423,-248,-121,13,59,-29,259,-240,-373,-528,-609,-728,-711,-479,-448,-544,-538,-765,-1000,-709,-634,-398,-349,-285
