Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1032016,4,2016-04-12T05:00:00.000Z,2016-04-12T06:00:00.000Z,2016-04-12T07:00:00.000Z,2016-04-12T08:00:00.000Z,2016-04-12T09:00:00.000Z,2016-04-12T10:00:00.000Z,2016-04-12T11:00:00.000Z,2016-04-12T12:00:00.000Z,2016-04-12T13:00:00.000Z,2016-04-12T14:00:00.000Z,2016-04-12T15:00:00.000Z,2016-04-12T16:00:00.000Z,2016-04-12T17:00:00.000Z,2016-04-12T18:00:00.000Z,2016-04-12T19:00:00.000Z,2016-04-12T20:00:00.000Z,2016-04-12T21:00:00.000Z,2016-04-12T22:00:00.000Z,2016-04-12T23:00:00.000Z,2016-04-13T00:00:00.000Z,2016-04-13T01:00:00.000Z,2016-04-13T02:00:00.000Z,2016-04-13T03:00:00.000Z,2016-04-13T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1032016,4,13659,13045,12698,12558,12739,13578,15225,16643,17421,17911,18198,18331,18320,18296,18184,18077,18088,18169,18082,18282,18664,17873,16506,15077
EIA-930,Daily,NYIS,,UTC1,1022016,4,2016-04-11T05:00:00.000Z,2016-04-11T06:00:00.000Z,2016-04-11T07:00:00.000Z,2016-04-11T08:00:00.000Z,2016-04-11T09:00:00.000Z,2016-04-11T10:00:00.000Z,2016-04-11T11:00:00.000Z,2016-04-11T12:00:00.000Z,2016-04-11T13:00:00.000Z,2016-04-11T14:00:00.000Z,2016-04-11T15:00:00.000Z,2016-04-11T16:00:00.000Z,2016-04-11T17:00:00.000Z,2016-04-11T18:00:00.000Z,2016-04-11T19:00:00.000Z,2016-04-11T20:00:00.000Z,2016-04-11T21:00:00.000Z,2016-04-11T22:00:00.000Z,2016-04-11T23:00:00.000Z,2016-04-12T00:00:00.000Z,2016-04-12T01:00:00.000Z,2016-04-12T02:00:00.000Z,2016-04-12T03:00:00.000Z,2016-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1022016,4,14187,13741,13470,13397,13634,14599,16396,17735,18321,18684,18907,18782,18595,18386,18166,18113,18226,18436,18451,18695,18566,17613,16305,14990
EIA-930,Daily,NYIS,,NG,1022016,4,12146,12024,11729,11698,12010,12978,14646,15841,16112,16337,16515,16623,16238,15791,15324,15440,15463,15480,15722,16125,15840,15207,14022,12719
EIA-930,Daily,NYIS,,TI,1022016,4,-2041,-1717,-1741,-1699,-1624,-1621,-1750,-1894,-2209,-2347,-2392,-2159,-2357,-2595,-2842,-2673,-2763,-2956,-2729,-2570,-2726,-2406,-2283,-2271
EIA-930,Daily,NYIS,,UTC2,1012016,4,2016-04-10T05:00:00.000Z,2016-04-10T06:00:00.000Z,2016-04-10T07:00:00.000Z,2016-04-10T08:00:00.000Z,2016-04-10T09:00:00.000Z,2016-04-10T10:00:00.000Z,2016-04-10T11:00:00.000Z,2016-04-10T12:00:00.000Z,2016-04-10T13:00:00.000Z,2016-04-10T14:00:00.000Z,2016-04-10T15:00:00.000Z,2016-04-10T16:00:00.000Z,2016-04-10T17:00:00.000Z,2016-04-10T18:00:00.000Z,2016-04-10T19:00:00.000Z,2016-04-10T20:00:00.000Z,2016-04-10T21:00:00.000Z,2016-04-10T22:00:00.000Z,2016-04-10T23:00:00.000Z,2016-04-11T00:00:00.000Z,2016-04-11T01:00:00.000Z,2016-04-11T02:00:00.000Z,2016-04-11T03:00:00.000Z,2016-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1012016,4,-1476,-1521,-1488,-1481,-1553,-1398,-1458,-1353,-1392,-1437,-1364,-1348,-1332,-1459,-1454,-1441,-1495,-1492,-1473,-1575,-1620,-1558,-1604,-1633
EIA-930,Daily,NYIS,ISNE,DIBA,1012016,4,1241,1308,1320,1438,1444,1394,1289,1084,878,733,954,912,897,904,878,916,1118,1273,1395,1393,1415,1392,1181,1211
EIA-930,Daily,NYIS,IESO,DIBA,1012016,4,-614,-798,-840,-740,-803,-727,-597,-510,-451,-386,-383,-630,-683,-664,-637,-611,-563,-500,-558,-713,-590,-378,-424,-471
EIA-930,Daily,NYIS,PJM,DIBA,1012016,4,-854,-735,-604,-668,-602,-624,-592,-784,-711,-670,-942,-832,-865,-962,-894,-868,-934,-1067,-925,-933,-1147,-1342,-1220,-1230
