Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1522018,4,2018-06-01T05:00:00.000Z,2018-06-01T06:00:00.000Z,2018-06-01T07:00:00.000Z,2018-06-01T08:00:00.000Z,2018-06-01T09:00:00.000Z,2018-06-01T10:00:00.000Z,2018-06-01T11:00:00.000Z,2018-06-01T12:00:00.000Z,2018-06-01T13:00:00.000Z,2018-06-01T14:00:00.000Z,2018-06-01T15:00:00.000Z,2018-06-01T16:00:00.000Z,2018-06-01T17:00:00.000Z,2018-06-01T18:00:00.000Z,2018-06-01T19:00:00.000Z,2018-06-01T20:00:00.000Z,2018-06-01T21:00:00.000Z,2018-06-01T22:00:00.000Z,2018-06-01T23:00:00.000Z,2018-06-02T00:00:00.000Z,2018-06-02T01:00:00.000Z,2018-06-02T02:00:00.000Z,2018-06-02T03:00:00.000Z,2018-06-02T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1522018,4,15963,15153,14606,14331,14433,15061,16587,18353,19726,21101,21648,21948,22083,22267,22436,22698,22988,22949,22446,21891,21440,21200,20066,18536
EIA-930,Daily,NYIS,,UTC1,1512018,4,2018-05-31T05:00:00.000Z,2018-05-31T06:00:00.000Z,2018-05-31T07:00:00.000Z,2018-05-31T08:00:00.000Z,2018-05-31T09:00:00.000Z,2018-05-31T10:00:00.000Z,2018-05-31T11:00:00.000Z,2018-05-31T12:00:00.000Z,2018-05-31T13:00:00.000Z,2018-05-31T14:00:00.000Z,2018-05-31T15:00:00.000Z,2018-05-31T16:00:00.000Z,2018-05-31T17:00:00.000Z,2018-05-31T18:00:00.000Z,2018-05-31T19:00:00.000Z,2018-05-31T20:00:00.000Z,2018-05-31T21:00:00.000Z,2018-05-31T22:00:00.000Z,2018-05-31T23:00:00.000Z,2018-06-01T00:00:00.000Z,2018-06-01T01:00:00.000Z,2018-06-01T02:00:00.000Z,2018-06-01T03:00:00.000Z,2018-06-01T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1512018,4,16074,15228,14715,14497,14565,15191,16718,18224,19105,19661,20119,20562,20867,21090,21216,21376,21523,21452,21027,20601,20383,19848,18530,17147
EIA-930,Daily,NYIS,,NG,1512018,4,13465,13125,12699,12671,12732,13043,14027,14866,15587,15768,15732,16027,16190,16825,16842,17235,17187,17340,17468,17302,17220,16580,15301,14344
EIA-930,Daily,NYIS,,TI,1512018,4,-2609,-2103,-2016,-1826,-1833,-2148,-2691,-3358,-3518,-3893,-4387,-4535,-4677,-4265,-4374,-4141,-4336,-4112,-3559,-3299,-3163,-3268,-3229,-2803
EIA-930,Daily,NYIS,,UTC2,1502018,4,2018-05-30T05:00:00.000Z,2018-05-30T06:00:00.000Z,2018-05-30T07:00:00.000Z,2018-05-30T08:00:00.000Z,2018-05-30T09:00:00.000Z,2018-05-30T10:00:00.000Z,2018-05-30T11:00:00.000Z,2018-05-30T12:00:00.000Z,2018-05-30T13:00:00.000Z,2018-05-30T14:00:00.000Z,2018-05-30T15:00:00.000Z,2018-05-30T16:00:00.000Z,2018-05-30T17:00:00.000Z,2018-05-30T18:00:00.000Z,2018-05-30T19:00:00.000Z,2018-05-30T20:00:00.000Z,2018-05-30T21:00:00.000Z,2018-05-30T22:00:00.000Z,2018-05-30T23:00:00.000Z,2018-05-31T00:00:00.000Z,2018-05-31T01:00:00.000Z,2018-05-31T02:00:00.000Z,2018-05-31T03:00:00.000Z,2018-05-31T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1502018,4,-980,-959,-894,-889,-892,-987,-1018,-992,-1012,-922,-1010,-1017,-1015,-1166,-1223,-1265,-1131,-1168,-1090,-1064,-1064,-1098,-1106,-1045
EIA-930,Daily,NYIS,ISNE,DIBA,1502018,4,409,445,318,472,694,774,259,108,-182,-461,-735,-982,-1126,-1192,-1261,-1362,-1329,-1391,-1010,-705,-1077,-980,-581,3
EIA-930,Daily,NYIS,IESO,DIBA,1502018,4,-594,-586,-580,-698,-762,-765,-732,-701,-438,-271,-195,-337,-210,-166,-139,-330,-202,-135,-9,8,13,97,50,-332
EIA-930,Daily,NYIS,PJM,DIBA,1502018,4,-1104,-1439,-1553,-1691,-1511,-1428,-1133,-1313,-1081,-1026,-1559,-1294,-1801,-1898,-1860,-1478,-1470,-1499,-1692,-1792,-1545,-1529,-1527,-1711
