Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1792020,4,2020-06-27T05:00:00.000Z,2020-06-27T06:00:00.000Z,2020-06-27T07:00:00.000Z,2020-06-27T08:00:00.000Z,2020-06-27T09:00:00.000Z,2020-06-27T10:00:00.000Z,2020-06-27T11:00:00.000Z,2020-06-27T12:00:00.000Z,2020-06-27T13:00:00.000Z,2020-06-27T14:00:00.000Z,2020-06-27T15:00:00.000Z,2020-06-27T16:00:00.000Z,2020-06-27T17:00:00.000Z,2020-06-27T18:00:00.000Z,2020-06-27T19:00:00.000Z,2020-06-27T20:00:00.000Z,2020-06-27T21:00:00.000Z,2020-06-27T22:00:00.000Z,2020-06-27T23:00:00.000Z,2020-06-28T00:00:00.000Z,2020-06-28T01:00:00.000Z,2020-06-28T02:00:00.000Z,2020-06-28T03:00:00.000Z,2020-06-28T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1792020,4,16949,16041,15384,14945,14689,14558,14867,15760,16834,17943,18976,19821,20415,20766,20999,21201,21502,21688,21530,21177,20729,20560,19852,18882
EIA-930,Daily,NYIS,UTC1,,1782020,4,2020-06-26T05:00:00.000Z,2020-06-26T06:00:00.000Z,2020-06-26T07:00:00.000Z,2020-06-26T08:00:00.000Z,2020-06-26T09:00:00.000Z,2020-06-26T10:00:00.000Z,2020-06-26T11:00:00.000Z,2020-06-26T12:00:00.000Z,2020-06-26T13:00:00.000Z,2020-06-26T14:00:00.000Z,2020-06-26T15:00:00.000Z,2020-06-26T16:00:00.000Z,2020-06-26T17:00:00.000Z,2020-06-26T18:00:00.000Z,2020-06-26T19:00:00.000Z,2020-06-26T20:00:00.000Z,2020-06-26T21:00:00.000Z,2020-06-26T22:00:00.000Z,2020-06-26T23:00:00.000Z,2020-06-27T00:00:00.000Z,2020-06-27T01:00:00.000Z,2020-06-27T02:00:00.000Z,2020-06-27T03:00:00.000Z,2020-06-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1782020,4,17156,16312,15699,15301,15215,15466,16364,17731,18798,19655,20430,21174,21761,22287,22709,23083,23380,23431,22886,22197,21340,20830,19636,18355
EIA-930,Daily,NYIS,NG,SYS,1782020,4,14425,13756,13566,13205,13211,13334,14060,15411,16374,16857,17326,18303,18957,19602,19905,20198,20292,20014,19619,18778,18078,17939,17028,16004
EIA-930,Daily,NYIS,NG,OTH,1782020,4,152,152,148,150,152,154,156,164,175,188,190,192,190,190,193,188,168,166,155,151,148,149,144,148
EIA-930,Daily,NYIS,NG,WND,1782020,4,646,693,651,599,569,568,453,301,267,299,327,420,475,477,453,414,358,357,353,335,285,338,503,625
EIA-930,Daily,NYIS,NG,SUN,1782020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1782020,4,2896,2797,2826,2727,2713,2649,2857,3324,3355,3308,3255,3039,3279,3362,3523,3718,3673,3613,3597,3184,3141,3229,3129,3090
EIA-930,Daily,NYIS,NG,OIL,1782020,4,866,844,922,871,869,866,944,975,1011,975,1010,1051,1059,1051,1049,1043,1046,1045,1046,1045,1036,1030,1027,912
EIA-930,Daily,NYIS,NG,NUC,1782020,4,4235,4219,4208,4209,4223,4241,4250,4302,4312,4314,4314,4314,4312,4307,4302,4276,4270,4274,4273,4268,4271,4270,4262,4243
EIA-930,Daily,NYIS,NG,NG,1782020,4,5627,5048,4808,4647,4683,4853,5397,6341,7251,7769,8227,9284,9638,10212,10383,10557,10774,10556,10191,9791,9195,8921,7959,6983
EIA-930,Daily,NYIS,NG,COL,1782020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1782020,4,-2731,-2556,-2133,-2096,-2004,-2132,-2304,-2320,-2424,-2798,-3104,-2871,-2804,-2685,-2804,-2885,-3088,-3417,-3267,-3419,-3262,-2891,-2608,-2351
EIA-930,Daily,NYIS,UTC2,,1772020,4,2020-06-25T05:00:00.000Z,2020-06-25T06:00:00.000Z,2020-06-25T07:00:00.000Z,2020-06-25T08:00:00.000Z,2020-06-25T09:00:00.000Z,2020-06-25T10:00:00.000Z,2020-06-25T11:00:00.000Z,2020-06-25T12:00:00.000Z,2020-06-25T13:00:00.000Z,2020-06-25T14:00:00.000Z,2020-06-25T15:00:00.000Z,2020-06-25T16:00:00.000Z,2020-06-25T17:00:00.000Z,2020-06-25T18:00:00.000Z,2020-06-25T19:00:00.000Z,2020-06-25T20:00:00.000Z,2020-06-25T21:00:00.000Z,2020-06-25T22:00:00.000Z,2020-06-25T23:00:00.000Z,2020-06-26T00:00:00.000Z,2020-06-26T01:00:00.000Z,2020-06-26T02:00:00.000Z,2020-06-26T03:00:00.000Z,2020-06-26T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1772020,4,-1048,-973,-891,-844,-899,-940,-979,-1157,-1222,-1255,-1278,-1367,-1355,-1410,-1461,-1422,-1376,-1359,-1379,-1462,-1493,-1643,-1617,-1280
EIA-930,Daily,NYIS,FLOW,ISNE,1772020,4,526,524,680,599,588,644,642,941,1129,983,915,896,709,470,160,241,406,989,907,855,796,544,734,567
EIA-930,Daily,NYIS,FLOW,IESO,1772020,4,-1286,-1105,-1327,-1370,-1321,-1307,-1041,-476,-389,-598,-762,-599,-858,-1162,-1088,-774,-718,-828,-653,-551,-462,-377,-211,-664
EIA-930,Daily,NYIS,FLOW,PJM,1772020,4,-1150,-1282,-1087,-998,-875,-880,-1035,-1159,-1285,-1479,-1331,-1320,-978,-1002,-1133,-1257,-1257,-1430,-1669,-1374,-1205,-905,-1083,-1024
EIA-930,Daily,NYIS,UTCD,,1782020,4,2020-06-26T05:00:00.000Z,2020-06-26T06:00:00.000Z,2020-06-26T07:00:00.000Z,2020-06-26T08:00:00.000Z,2020-06-26T09:00:00.000Z,2020-06-26T10:00:00.000Z,2020-06-26T11:00:00.000Z,2020-06-26T12:00:00.000Z,2020-06-26T13:00:00.000Z,2020-06-26T14:00:00.000Z,2020-06-26T15:00:00.000Z,2020-06-26T16:00:00.000Z,2020-06-26T17:00:00.000Z,2020-06-26T18:00:00.000Z,2020-06-26T19:00:00.000Z,2020-06-26T20:00:00.000Z,2020-06-26T21:00:00.000Z,2020-06-26T22:00:00.000Z,2020-06-26T23:00:00.000Z,2020-06-27T00:00:00.000Z,2020-06-27T01:00:00.000Z,2020-06-27T02:00:00.000Z,2020-06-27T03:00:00.000Z,2020-06-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1782020,4,1519,1459,1423,1398,1399,1433,1495,1595,1653,1732,1798,1842,1863,1888,1912,1941,1940,1949,1920,1863,1768,1764,1690,1592
EIA-930,Daily,NYIS,D,ZONB,1782020,4,1010,960,927,907,909,927,980,1061,1134,1195,1247,1301,1346,1374,1395,1414,1432,1461,1451,1393,1319,1270,1177,1086
EIA-930,Daily,NYIS,D,ZONC,1782020,4,1500,1448,1414,1387,1402,1444,1542,1661,1742,1797,1837,1911,1941,1977,2022,2029,2039,2062,2077,2041,1951,1904,1781,1626
EIA-930,Daily,NYIS,D,ZOND,1782020,4,517,504,496,494,489,497,511,534,549,558,569,569,569,569,572,576,579,575,565,566,567,563,550,534
EIA-930,Daily,NYIS,D,ZONE,1782020,4,779,743,717,700,707,725,767,832,870,892,902,905,894,877,884,897,916,942,917,974,963,901,784,756
EIA-930,Daily,NYIS,D,ZONF,1782020,4,1317,1254,1211,1177,1183,1211,1274,1367,1426,1450,1487,1547,1591,1629,1643,1691,1745,1752,1751,1726,1660,1617,1517,1399
EIA-930,Daily,NYIS,D,ZONG,1782020,4,1059,984,933,900,886,890,929,1008,1077,1123,1197,1284,1375,1449,1503,1540,1592,1627,1593,1524,1440,1373,1258,1139
EIA-930,Daily,NYIS,D,ZONH,1782020,4,345,313,292,280,272,274,290,322,351,383,407,423,454,482,492,507,521,527,519,487,455,443,408,371
EIA-930,Daily,NYIS,D,ZONI,1782020,4,709,669,633,608,598,600,641,708,759,804,847,873,910,947,974,1007,1030,1028,992,937,896,876,824,763
EIA-930,Daily,NYIS,D,ZONJ,1782020,4,5895,5635,5430,5297,5239,5323,5692,6177,6517,6782,7006,7176,7333,7456,7531,7592,7617,7505,7213,6992,6831,6759,6547,6291
EIA-930,Daily,NYIS,D,ZONK,1782020,4,2500,2338,2217,2148,2126,2135,2237,2462,2714,2934,3126,3339,3480,3631,3775,3883,3962,3996,3882,3688,3484,3354,3093,2793
