Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2852017,4,2017-10-12T05:00:00.000Z,2017-10-12T06:00:00.000Z,2017-10-12T07:00:00.000Z,2017-10-12T08:00:00.000Z,2017-10-12T09:00:00.000Z,2017-10-12T10:00:00.000Z,2017-10-12T11:00:00.000Z,2017-10-12T12:00:00.000Z,2017-10-12T13:00:00.000Z,2017-10-12T14:00:00.000Z,2017-10-12T15:00:00.000Z,2017-10-12T16:00:00.000Z,2017-10-12T17:00:00.000Z,2017-10-12T18:00:00.000Z,2017-10-12T19:00:00.000Z,2017-10-12T20:00:00.000Z,2017-10-12T21:00:00.000Z,2017-10-12T22:00:00.000Z,2017-10-12T23:00:00.000Z,2017-10-13T00:00:00.000Z,2017-10-13T01:00:00.000Z,2017-10-13T02:00:00.000Z,2017-10-13T03:00:00.000Z,2017-10-13T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2852017,4,14109,13511,13142,12981,13128,13923,15649,16864,17399,17730,17883,17911,17883,17905,17862,17843,17897,17942,18234,18420,17884,16900,15699,14492
EIA-930,Daily,NYIS,,UTC1,2842017,4,2017-10-11T05:00:00.000Z,2017-10-11T06:00:00.000Z,2017-10-11T07:00:00.000Z,2017-10-11T08:00:00.000Z,2017-10-11T09:00:00.000Z,2017-10-11T10:00:00.000Z,2017-10-11T11:00:00.000Z,2017-10-11T12:00:00.000Z,2017-10-11T13:00:00.000Z,2017-10-11T14:00:00.000Z,2017-10-11T15:00:00.000Z,2017-10-11T16:00:00.000Z,2017-10-11T17:00:00.000Z,2017-10-11T18:00:00.000Z,2017-10-11T19:00:00.000Z,2017-10-11T20:00:00.000Z,2017-10-11T21:00:00.000Z,2017-10-11T22:00:00.000Z,2017-10-11T23:00:00.000Z,2017-10-12T00:00:00.000Z,2017-10-12T01:00:00.000Z,2017-10-12T02:00:00.000Z,2017-10-12T03:00:00.000Z,2017-10-12T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2842017,4,15552,14801,14269,14036,14126,14929,16698,18046,18680,19118,19422,19558,19656,19872,20035,20069,20084,20218,20399,20241,19518,18426,17045,15703
EIA-930,Daily,NYIS,,NG,2842017,4,12615,12071,11621,11431,11550,12202,13772,15052,15889,16398,16720,16916,17019,17281,17503,17648,17601,17632,17659,17775,16795,15650,14265,13142
EIA-930,Daily,NYIS,,TI,2842017,4,-2937,-2730,-2648,-2605,-2576,-2727,-2926,-2994,-2791,-2720,-2702,-2642,-2637,-2591,-2532,-2421,-2483,-2586,-2740,-2466,-2723,-2776,-2780,-2561
EIA-930,Daily,NYIS,,UTC2,2832017,4,2017-10-10T05:00:00.000Z,2017-10-10T06:00:00.000Z,2017-10-10T07:00:00.000Z,2017-10-10T08:00:00.000Z,2017-10-10T09:00:00.000Z,2017-10-10T10:00:00.000Z,2017-10-10T11:00:00.000Z,2017-10-10T12:00:00.000Z,2017-10-10T13:00:00.000Z,2017-10-10T14:00:00.000Z,2017-10-10T15:00:00.000Z,2017-10-10T16:00:00.000Z,2017-10-10T17:00:00.000Z,2017-10-10T18:00:00.000Z,2017-10-10T19:00:00.000Z,2017-10-10T20:00:00.000Z,2017-10-10T21:00:00.000Z,2017-10-10T22:00:00.000Z,2017-10-10T23:00:00.000Z,2017-10-11T00:00:00.000Z,2017-10-11T01:00:00.000Z,2017-10-11T02:00:00.000Z,2017-10-11T03:00:00.000Z,2017-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2832017,4,-1351,-1354,-1355,-1355,-1355,-1347,-1335,-1325,-1331,-1285,-1288,-1344,-1345,-1344,-1345,-1343,-1342,-1344,-1344,-1343,-1344,-1349,-1348,-1346
EIA-930,Daily,NYIS,ISNE,DIBA,2832017,4,190,11,-151,-27,163,357,423,347,209,146,2,-167,-210,-213,-228,-127,-124,-8,277,-48,214,-86,5,133
EIA-930,Daily,NYIS,IESO,DIBA,2832017,4,-1149,-1064,-1119,-1070,-1130,-1145,-1019,-775,-929,-975,-954,-1130,-1193,-1247,-1183,-921,-802,-806,-923,-825,-857,-941,-890,-1039
EIA-930,Daily,NYIS,PJM,DIBA,2832017,4,-1474,-1518,-1181,-1121,-1203,-1398,-1020,-1008,-1163,-971,-530,-297,34,696,858,449,778,836,361,940,515,-308,-984,-976
