Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0782018,4,2018-03-19T05:00:00.000Z,2018-03-19T06:00:00.000Z,2018-03-19T07:00:00.000Z,2018-03-19T08:00:00.000Z,2018-03-19T09:00:00.000Z,2018-03-19T10:00:00.000Z,2018-03-19T11:00:00.000Z,2018-03-19T12:00:00.000Z,2018-03-19T13:00:00.000Z,2018-03-19T14:00:00.000Z,2018-03-19T15:00:00.000Z,2018-03-19T16:00:00.000Z,2018-03-19T17:00:00.000Z,2018-03-19T18:00:00.000Z,2018-03-19T19:00:00.000Z,2018-03-19T20:00:00.000Z,2018-03-19T21:00:00.000Z,2018-03-19T22:00:00.000Z,2018-03-19T23:00:00.000Z,2018-03-20T00:00:00.000Z,2018-03-20T01:00:00.000Z,2018-03-20T02:00:00.000Z,2018-03-20T03:00:00.000Z,2018-03-20T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0782018,4,14844,14480,14294,14304,14595,15510,17157,18272,18554,18540,18345,18069,17778,17610,17490,17516,17704,18040,18383,19066,19122,18387,17269,16127
EIA-930,Daily,NYIS,,UTC1,0772018,4,2018-03-18T05:00:00.000Z,2018-03-18T06:00:00.000Z,2018-03-18T07:00:00.000Z,2018-03-18T08:00:00.000Z,2018-03-18T09:00:00.000Z,2018-03-18T10:00:00.000Z,2018-03-18T11:00:00.000Z,2018-03-18T12:00:00.000Z,2018-03-18T13:00:00.000Z,2018-03-18T14:00:00.000Z,2018-03-18T15:00:00.000Z,2018-03-18T16:00:00.000Z,2018-03-18T17:00:00.000Z,2018-03-18T18:00:00.000Z,2018-03-18T19:00:00.000Z,2018-03-18T20:00:00.000Z,2018-03-18T21:00:00.000Z,2018-03-18T22:00:00.000Z,2018-03-18T23:00:00.000Z,2018-03-19T00:00:00.000Z,2018-03-19T01:00:00.000Z,2018-03-19T02:00:00.000Z,2018-03-19T03:00:00.000Z,2018-03-19T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0772018,4,15540,15052,14795,14725,14764,15036,15609,16083,16617,16980,17091,17028,16891,16696,16528,16457,16640,17042,17564,18441,18571,18021,17092,16066
EIA-930,Daily,NYIS,,NG,0772018,4,11888,11702,11678,11671,11760,12129,12272,12965,13678,13642,13612,13276,13314,13260,13143,12965,13011,13298,14176,14748,14835,14244,13431,12390
EIA-930,Daily,NYIS,,TI,0772018,4,-3652,-3350,-3117,-3054,-3004,-2907,-3337,-3118,-2939,-3338,-3479,-3752,-3577,-3436,-3385,-3492,-3629,-3744,-3388,-3693,-3736,-3777,-3661,-3676
EIA-930,Daily,NYIS,,UTC2,0762018,4,2018-03-17T05:00:00.000Z,2018-03-17T06:00:00.000Z,2018-03-17T07:00:00.000Z,2018-03-17T08:00:00.000Z,2018-03-17T09:00:00.000Z,2018-03-17T10:00:00.000Z,2018-03-17T11:00:00.000Z,2018-03-17T12:00:00.000Z,2018-03-17T13:00:00.000Z,2018-03-17T14:00:00.000Z,2018-03-17T15:00:00.000Z,2018-03-17T16:00:00.000Z,2018-03-17T17:00:00.000Z,2018-03-17T18:00:00.000Z,2018-03-17T19:00:00.000Z,2018-03-17T20:00:00.000Z,2018-03-17T21:00:00.000Z,2018-03-17T22:00:00.000Z,2018-03-17T23:00:00.000Z,2018-03-18T00:00:00.000Z,2018-03-18T01:00:00.000Z,2018-03-18T02:00:00.000Z,2018-03-18T03:00:00.000Z,2018-03-18T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0762018,4,-1638,-1638,-1586,-1641,-1641,-1640,-1640,-1647,-1646,-1647,-1646,-1647,-1648,-1568,-1561,-1581,-1659,-1661,-1662,-1655,-1658,-1660,-1665,-1668
EIA-930,Daily,NYIS,ISNE,DIBA,0762018,4,587,522,601,620,618,648,639,686,658,700,703,714,741,666,723,709,680,620,573,632,684,729,735,663
EIA-930,Daily,NYIS,IESO,DIBA,0762018,4,-1013,-1086,-1145,-1333,-1297,-1283,-1210,-813,-820,-770,-559,-609,-798,-932,-907,-856,-787,-880,-650,-860,-914,-614,-922,-1117
EIA-930,Daily,NYIS,PJM,DIBA,0762018,4,-907,-846,-920,-934,-940,-699,-872,-883,-1039,-1315,-1350,-1319,-1301,-1234,-1207,-863,-885,-1080,-1262,-1625,-1613,-1364,-1389,-1273
