Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0882018,4,2018-03-29T05:00:00.000Z,2018-03-29T06:00:00.000Z,2018-03-29T07:00:00.000Z,2018-03-29T08:00:00.000Z,2018-03-29T09:00:00.000Z,2018-03-29T10:00:00.000Z,2018-03-29T11:00:00.000Z,2018-03-29T12:00:00.000Z,2018-03-29T13:00:00.000Z,2018-03-29T14:00:00.000Z,2018-03-29T15:00:00.000Z,2018-03-29T16:00:00.000Z,2018-03-29T17:00:00.000Z,2018-03-29T18:00:00.000Z,2018-03-29T19:00:00.000Z,2018-03-29T20:00:00.000Z,2018-03-29T21:00:00.000Z,2018-03-29T22:00:00.000Z,2018-03-29T23:00:00.000Z,2018-03-30T00:00:00.000Z,2018-03-30T01:00:00.000Z,2018-03-30T02:00:00.000Z,2018-03-30T03:00:00.000Z,2018-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0882018,4,13847,13336,13058,12988,13219,14103,15896,17061,17438,17683,17648,17493,17259,17127,16932,16854,16886,16945,17076,17524,17537,16924,15845,14717
EIA-930,Daily,NYIS,,UTC1,0872018,4,2018-03-28T05:00:00.000Z,2018-03-28T06:00:00.000Z,2018-03-28T07:00:00.000Z,2018-03-28T08:00:00.000Z,2018-03-28T09:00:00.000Z,2018-03-28T10:00:00.000Z,2018-03-28T11:00:00.000Z,2018-03-28T12:00:00.000Z,2018-03-28T13:00:00.000Z,2018-03-28T14:00:00.000Z,2018-03-28T15:00:00.000Z,2018-03-28T16:00:00.000Z,2018-03-28T17:00:00.000Z,2018-03-28T18:00:00.000Z,2018-03-28T19:00:00.000Z,2018-03-28T20:00:00.000Z,2018-03-28T21:00:00.000Z,2018-03-28T22:00:00.000Z,2018-03-28T23:00:00.000Z,2018-03-29T00:00:00.000Z,2018-03-29T01:00:00.000Z,2018-03-29T02:00:00.000Z,2018-03-29T03:00:00.000Z,2018-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0872018,4,15000,14521,14216,14093,14299,15217,16954,18138,18596,18831,18832,18672,18379,18205,18050,18033,18160,18383,18470,18822,18690,17949,16712,15438
EIA-930,Daily,NYIS,,NG,0872018,4,11455,11113,10967,10954,11202,11860,13306,13933,14287,14440,14579,14499,14155,14218,14256,14083,14057,14289,14315,14445,14715,14062,12669,11568
EIA-930,Daily,NYIS,,TI,0872018,4,-3545,-3408,-3249,-3139,-3097,-3357,-3648,-4205,-4309,-4391,-4253,-4173,-4224,-3987,-3794,-3950,-4103,-4094,-4155,-4377,-3975,-3887,-4043,-3870
EIA-930,Daily,NYIS,,UTC2,0862018,4,2018-03-27T05:00:00.000Z,2018-03-27T06:00:00.000Z,2018-03-27T07:00:00.000Z,2018-03-27T08:00:00.000Z,2018-03-27T09:00:00.000Z,2018-03-27T10:00:00.000Z,2018-03-27T11:00:00.000Z,2018-03-27T12:00:00.000Z,2018-03-27T13:00:00.000Z,2018-03-27T14:00:00.000Z,2018-03-27T15:00:00.000Z,2018-03-27T16:00:00.000Z,2018-03-27T17:00:00.000Z,2018-03-27T18:00:00.000Z,2018-03-27T19:00:00.000Z,2018-03-27T20:00:00.000Z,2018-03-27T21:00:00.000Z,2018-03-27T22:00:00.000Z,2018-03-27T23:00:00.000Z,2018-03-28T00:00:00.000Z,2018-03-28T01:00:00.000Z,2018-03-28T02:00:00.000Z,2018-03-28T03:00:00.000Z,2018-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0862018,4,-1625,-1588,-1551,-1550,-1591,-1596,-1593,-1583,-1570,-1574,-1649,-1650,-1651,-1652,-1662,-1663,-1660,-1654,-1660,-1660,-1654,-1656,-1663,-1666
EIA-930,Daily,NYIS,ISNE,DIBA,0862018,4,538,594,582,610,585,402,561,487,485,352,-98,-170,-288,-296,-248,-276,-397,-304,173,235,263,-207,-87,143
EIA-930,Daily,NYIS,IESO,DIBA,0862018,4,-1160,-954,-928,-1141,-1239,-1080,-1027,-664,-856,-528,-465,-687,-645,-546,-559,-615,-747,-971,-1172,-1148,-696,-449,-788,-913
EIA-930,Daily,NYIS,PJM,DIBA,0862018,4,-1506,-1267,-1336,-1153,-1117,-1455,-1843,-1973,-2247,-1931,-1374,-1351,-1386,-1343,-1333,-1308,-1251,-926,-1285,-1803,-1975,-1572,-1533,-1390
