Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3462021,5,2021-12-12T06:00:00.000Z,2021-12-12T07:00:00.000Z,2021-12-12T08:00:00.000Z,2021-12-12T09:00:00.000Z,2021-12-12T10:00:00.000Z,2021-12-12T11:00:00.000Z,2021-12-12T12:00:00.000Z,2021-12-12T13:00:00.000Z,2021-12-12T14:00:00.000Z,2021-12-12T15:00:00.000Z,2021-12-12T16:00:00.000Z,2021-12-12T17:00:00.000Z,2021-12-12T18:00:00.000Z,2021-12-12T19:00:00.000Z,2021-12-12T20:00:00.000Z,2021-12-12T21:00:00.000Z,2021-12-12T22:00:00.000Z,2021-12-12T23:00:00.000Z,2021-12-13T00:00:00.000Z,2021-12-13T01:00:00.000Z,2021-12-13T02:00:00.000Z,2021-12-13T03:00:00.000Z,2021-12-13T04:00:00.000Z,2021-12-13T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3462021,5,14085,13571,13274,13145,13181,13395,13869,14350,14691,14771,14771,14734,14889,15074,15449,16058,17181,18174,18182,17916,17505,16818,15869,14963
EIA-930,Daily,NYIS,UTC1,,3452021,5,2021-12-11T06:00:00.000Z,2021-12-11T07:00:00.000Z,2021-12-11T08:00:00.000Z,2021-12-11T09:00:00.000Z,2021-12-11T10:00:00.000Z,2021-12-11T11:00:00.000Z,2021-12-11T12:00:00.000Z,2021-12-11T13:00:00.000Z,2021-12-11T14:00:00.000Z,2021-12-11T15:00:00.000Z,2021-12-11T16:00:00.000Z,2021-12-11T17:00:00.000Z,2021-12-11T18:00:00.000Z,2021-12-11T19:00:00.000Z,2021-12-11T20:00:00.000Z,2021-12-11T21:00:00.000Z,2021-12-11T22:00:00.000Z,2021-12-11T23:00:00.000Z,2021-12-12T00:00:00.000Z,2021-12-12T01:00:00.000Z,2021-12-12T02:00:00.000Z,2021-12-12T03:00:00.000Z,2021-12-12T04:00:00.000Z,2021-12-12T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3452021,5,14970,14443,14102,13920,13925,14198,14814,15499,16193,16779,17107,17229,17188,17079,17007,17073,17653,17980,17755,17266,16795,16316,15692,14874
EIA-930,Daily,NYIS,NG,SYS,3452021,5,12922,12164,11798,11866,12079,12501,13359,14394,14937,15274,15715,15680,15773,15652,15769,15508,15421,15577,15852,15475,15173,14871,13855,13136
EIA-930,Daily,NYIS,NG,OTH,3452021,5,152,145,145,147,148,142,148,149,151,152,152,152,571,149,147,149,778,148,150,146,147,779,148,146
EIA-930,Daily,NYIS,NG,WND,3452021,5,814,975,1119,1257,1480,1492,1566,1687,1773,1778,1798,1727,1699,1618,1735,1659,1580,1495,1267,970,900,933,1036,935
EIA-930,Daily,NYIS,NG,SUN,3452021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3452021,5,3150,2875,2765,2763,2487,2723,3094,3445,3717,3875,3930,3777,3803,3804,3778,3772,3708,3639,3840,3874,3874,3820,3672,3430
EIA-930,Daily,NYIS,NG,OIL,3452021,5,627,596,595,595,596,596,434,322,306,304,313,421,0,461,596,599,0,638,668,662,652,0,626,625
EIA-930,Daily,NYIS,NG,NUC,3452021,5,3242,3124,3004,2959,3087,3139,3251,3269,3274,3269,3267,3266,3265,3263,3259,3263,3279,3285,3294,3294,3287,3284,3265,3262
EIA-930,Daily,NYIS,NG,NG,3452021,5,4935,4447,4167,4142,4278,4406,4864,5520,5715,5894,6251,6334,6431,6354,6250,6064,6074,6369,6630,6528,6310,6052,5105,4735
EIA-930,Daily,NYIS,NG,COL,3452021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3452021,5,-2048,-2279,-2304,-2054,-1846,-1697,-1455,-1105,-1256,-1505,-1392,-1549,-1415,-1427,-1238,-1565,-2232,-2403,-1903,-1791,-1622,-1445,-1837,-1738
EIA-930,Daily,NYIS,UTC2,,3442021,5,2021-12-10T06:00:00.000Z,2021-12-10T07:00:00.000Z,2021-12-10T08:00:00.000Z,2021-12-10T09:00:00.000Z,2021-12-10T10:00:00.000Z,2021-12-10T11:00:00.000Z,2021-12-10T12:00:00.000Z,2021-12-10T13:00:00.000Z,2021-12-10T14:00:00.000Z,2021-12-10T15:00:00.000Z,2021-12-10T16:00:00.000Z,2021-12-10T17:00:00.000Z,2021-12-10T18:00:00.000Z,2021-12-10T19:00:00.000Z,2021-12-10T20:00:00.000Z,2021-12-10T21:00:00.000Z,2021-12-10T22:00:00.000Z,2021-12-10T23:00:00.000Z,2021-12-11T00:00:00.000Z,2021-12-11T01:00:00.000Z,2021-12-11T02:00:00.000Z,2021-12-11T03:00:00.000Z,2021-12-11T04:00:00.000Z,2021-12-11T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3442021,5,-1134,-863,-620,-716,-807,-1059,-1186,-1460,-1543,-1559,-1543,-1651,-1566,-1504,-1477,-1549,-1610,-1610,-1612,-1527,-1268,-1061,-790,-463
EIA-930,Daily,NYIS,FLOW,ISNE,3442021,5,1462,1209,1215,1165,1095,1087,1128,1040,1233,1245,1083,918,1093,1057,875,1170,1082,1148,1202,1156,1203,1187,1240,998
EIA-930,Daily,NYIS,FLOW,IESO,3442021,5,-445,-483,-655,-611,-352,-243,-501,-512,-439,-254,-260,-115,-127,-223,-409,-495,-584,-516,-283,-297,-92,-125,-223,-648
EIA-930,Daily,NYIS,FLOW,PJM,3442021,5,-2463,-2566,-2383,-2291,-2382,-2064,-2217,-1931,-2141,-2379,-2403,-2375,-2385,-2411,-2314,-2202,-2369,-2522,-2726,-2475,-2674,-2863,-2849,-2602
EIA-930,Daily,NYIS,UTCD,,3452021,5,2021-12-11T06:00:00.000Z,2021-12-11T07:00:00.000Z,2021-12-11T08:00:00.000Z,2021-12-11T09:00:00.000Z,2021-12-11T10:00:00.000Z,2021-12-11T11:00:00.000Z,2021-12-11T12:00:00.000Z,2021-12-11T13:00:00.000Z,2021-12-11T14:00:00.000Z,2021-12-11T15:00:00.000Z,2021-12-11T16:00:00.000Z,2021-12-11T17:00:00.000Z,2021-12-11T18:00:00.000Z,2021-12-11T19:00:00.000Z,2021-12-11T20:00:00.000Z,2021-12-11T21:00:00.000Z,2021-12-11T22:00:00.000Z,2021-12-11T23:00:00.000Z,2021-12-12T00:00:00.000Z,2021-12-12T01:00:00.000Z,2021-12-12T02:00:00.000Z,2021-12-12T03:00:00.000Z,2021-12-12T04:00:00.000Z,2021-12-12T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3452021,5,1483,1450,1420,1405,1402,1423,1468,1512,1540,1566,1571,1566,1538,1573,1587,1571,1603,1621,1650,1635,1628,1600,1558,1498
EIA-930,Daily,NYIS,D,ZONB,3452021,5,988,969,959,948,943,966,1016,1065,1089,1113,1119,1117,1099,1103,1114,1120,1140,1131,1084,1053,1031,990,958,923
EIA-930,Daily,NYIS,D,ZONC,3452021,5,1660,1641,1618,1599,1608,1654,1742,1808,1859,1885,1883,1876,1877,1858,1860,1860,1906,1931,1906,1852,1807,1765,1706,1636
EIA-930,Daily,NYIS,D,ZOND,3452021,5,638,626,628,626,628,634,648,663,673,673,676,662,673,657,649,651,663,682,663,641,621,616,608,599
EIA-930,Daily,NYIS,D,ZONE,3452021,5,770,760,743,736,740,764,819,876,918,937,943,929,917,892,887,906,946,976,946,875,804,792,788,738
EIA-930,Daily,NYIS,D,ZONF,3452021,5,1198,1158,1141,1144,1152,1172,1208,1265,1346,1405,1412,1409,1401,1396,1395,1404,1456,1473,1439,1390,1333,1281,1256,1195
EIA-930,Daily,NYIS,D,ZONG,3452021,5,931,890,870,861,870,882,926,980,1033,1085,1105,1109,1101,1095,1085,1099,1146,1177,1155,1128,1091,1040,980,917
EIA-930,Daily,NYIS,D,ZONH,3452021,5,289,274,266,262,261,272,288,309,336,357,362,364,360,355,351,348,365,377,366,342,327,310,284,256
EIA-930,Daily,NYIS,D,ZONI,3452021,5,599,579,562,550,549,561,588,607,650,687,702,714,712,704,696,694,734,755,746,726,707,684,655,612
EIA-930,Daily,NYIS,D,ZONJ,3452021,5,4534,4334,4198,4128,4109,4169,4326,4530,4751,4968,5161,5251,5273,5225,5188,5205,5320,5389,5363,5261,5156,5042,4849,4608
EIA-930,Daily,NYIS,D,ZONK,3452021,5,1874,1756,1692,1655,1658,1695,1779,1879,1992,2099,2168,2227,2232,2214,2189,2211,2368,2461,2432,2358,2283,2190,2045,1885
