Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0902022,4,2022-03-31T05:00:00.000Z,2022-03-31T06:00:00.000Z,2022-03-31T07:00:00.000Z,2022-03-31T08:00:00.000Z,2022-03-31T09:00:00.000Z,2022-03-31T10:00:00.000Z,2022-03-31T11:00:00.000Z,2022-03-31T12:00:00.000Z,2022-03-31T13:00:00.000Z,2022-03-31T14:00:00.000Z,2022-03-31T15:00:00.000Z,2022-03-31T16:00:00.000Z,2022-03-31T17:00:00.000Z,2022-03-31T18:00:00.000Z,2022-03-31T19:00:00.000Z,2022-03-31T20:00:00.000Z,2022-03-31T21:00:00.000Z,2022-03-31T22:00:00.000Z,2022-03-31T23:00:00.000Z,2022-04-01T00:00:00.000Z,2022-04-01T01:00:00.000Z,2022-04-01T02:00:00.000Z,2022-04-01T03:00:00.000Z,2022-04-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0902022,4,14720,14222,13913,13793,13928,14613,15850,16790,17131,17108,16904,16738,16557,16314,16191,16265,16456,16735,16896,17164,17031,16420,15483,14571
EIA-930,Daily,NYIS,UTC1,,0892022,4,2022-03-30T05:00:00.000Z,2022-03-30T06:00:00.000Z,2022-03-30T07:00:00.000Z,2022-03-30T08:00:00.000Z,2022-03-30T09:00:00.000Z,2022-03-30T10:00:00.000Z,2022-03-30T11:00:00.000Z,2022-03-30T12:00:00.000Z,2022-03-30T13:00:00.000Z,2022-03-30T14:00:00.000Z,2022-03-30T15:00:00.000Z,2022-03-30T16:00:00.000Z,2022-03-30T17:00:00.000Z,2022-03-30T18:00:00.000Z,2022-03-30T19:00:00.000Z,2022-03-30T20:00:00.000Z,2022-03-30T21:00:00.000Z,2022-03-30T22:00:00.000Z,2022-03-30T23:00:00.000Z,2022-03-31T00:00:00.000Z,2022-03-31T01:00:00.000Z,2022-03-31T02:00:00.000Z,2022-03-31T03:00:00.000Z,2022-03-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0892022,4,15838,15440,15244,15192,15474,16353,17716,18548,18559,18385,18274,18052,17928,17682,17640,17714,17870,18251,18385,18707,18482,17692,16551,15476
EIA-930,Daily,NYIS,NG,SYS,0892022,4,12516,12362,12189,12195,12168,13332,14483,15428,14945,14360,14034,13903,13787,13463,13791,14182,14326,14740,15358,15952,16033,14930,14426,13255
EIA-930,Daily,NYIS,NG,OTH,0892022,4,194,186,189,188,186,185,188,195,203,210,207,216,212,215,845,200,191,191,182,181,182,181,179,184
EIA-930,Daily,NYIS,NG,WND,0892022,4,360,315,243,256,236,264,334,454,360,351,372,410,472,544,623,625,652,778,984,1196,1330,1436,1185,1231
EIA-930,Daily,NYIS,NG,SUN,0892022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0892022,4,3332,3365,3298,3630,3498,3674,3888,4121,3880,3817,3801,3887,3806,3632,3733,3783,3759,3858,3787,3796,3760,3148,3215,2750
EIA-930,Daily,NYIS,NG,OIL,0892022,4,605,674,709,701,712,713,731,733,701,710,702,639,636,635,0,627,626,624,686,711,711,663,640,630
EIA-930,Daily,NYIS,NG,NUC,0892022,4,3093,3013,2996,2780,2711,2767,2776,2784,2791,2789,2784,2779,2776,2782,2757,2743,2741,2758,2769,2789,2813,2838,2832,2846
EIA-930,Daily,NYIS,NG,NG,0892022,4,4928,4806,4751,4637,4821,5726,6562,7138,7006,6481,6164,5969,5883,5652,5830,6202,6354,6529,6947,7276,7234,6661,6371,5611
EIA-930,Daily,NYIS,NG,COL,0892022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0892022,4,-3322,-3078,-3055,-2997,-3306,-3021,-3233,-3120,-3614,-4025,-4240,-4149,-4141,-4219,-3849,-3532,-3544,-3511,-3027,-2755,-2449,-2762,-2125,-2221
EIA-930,Daily,NYIS,UTC2,,0882022,4,2022-03-29T05:00:00.000Z,2022-03-29T06:00:00.000Z,2022-03-29T07:00:00.000Z,2022-03-29T08:00:00.000Z,2022-03-29T09:00:00.000Z,2022-03-29T10:00:00.000Z,2022-03-29T11:00:00.000Z,2022-03-29T12:00:00.000Z,2022-03-29T13:00:00.000Z,2022-03-29T14:00:00.000Z,2022-03-29T15:00:00.000Z,2022-03-29T16:00:00.000Z,2022-03-29T17:00:00.000Z,2022-03-29T18:00:00.000Z,2022-03-29T19:00:00.000Z,2022-03-29T20:00:00.000Z,2022-03-29T21:00:00.000Z,2022-03-29T22:00:00.000Z,2022-03-29T23:00:00.000Z,2022-03-30T00:00:00.000Z,2022-03-30T01:00:00.000Z,2022-03-30T02:00:00.000Z,2022-03-30T03:00:00.000Z,2022-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0882022,4,-517,-446,-477,-505,-459,-442,-450,-564,-595,-751,-786,-294,-517,-495,-497,-498,-496,-419,-307,-491,-499,-500,-437,-411
EIA-930,Daily,NYIS,FLOW,ISNE,0882022,4,-192,-142,-58,-70,-174,-33,-172,49,98,408,293,248,158,-42,81,-32,-56,-48,-5,148,-265,-125,37,261
EIA-930,Daily,NYIS,FLOW,IESO,0882022,4,-201,-191,-182,-84,1,-118,-216,253,271,-10,-263,-198,-43,-63,-291,-202,-44,-146,-186,-108,-161,-288,-134,-102
EIA-930,Daily,NYIS,FLOW,PJM,0882022,4,-2889,-2837,-2732,-3083,-2993,-2972,-2974,-3234,-3245,-3031,-3041,-2883,-2754,-2866,-2784,-2858,-3065,-3017,-2714,-2699,-2731,-2654,-2843,-2831
EIA-930,Daily,NYIS,UTCD,,0892022,4,2022-03-30T05:00:00.000Z,2022-03-30T06:00:00.000Z,2022-03-30T07:00:00.000Z,2022-03-30T08:00:00.000Z,2022-03-30T09:00:00.000Z,2022-03-30T10:00:00.000Z,2022-03-30T11:00:00.000Z,2022-03-30T12:00:00.000Z,2022-03-30T13:00:00.000Z,2022-03-30T14:00:00.000Z,2022-03-30T15:00:00.000Z,2022-03-30T16:00:00.000Z,2022-03-30T17:00:00.000Z,2022-03-30T18:00:00.000Z,2022-03-30T19:00:00.000Z,2022-03-30T20:00:00.000Z,2022-03-30T21:00:00.000Z,2022-03-30T22:00:00.000Z,2022-03-30T23:00:00.000Z,2022-03-31T00:00:00.000Z,2022-03-31T01:00:00.000Z,2022-03-31T02:00:00.000Z,2022-03-31T03:00:00.000Z,2022-03-31T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0892022,4,1612,1591,1575,1576,1600,1657,1766,1832,1872,1895,1912,1907,1881,1865,1816,1767,1709,1720,1717,1752,1752,1669,1589,1503
EIA-930,Daily,NYIS,D,ZONB,0892022,4,1016,999,991,994,1018,1088,1188,1239,1244,1253,1264,1266,1251,1248,1223,1219,1159,1152,1173,1203,1189,1125,1050,989
EIA-930,Daily,NYIS,D,ZONC,0892022,4,1731,1715,1709,1701,1742,1852,2007,2067,2022,1960,1990,1968,1968,1983,1949,1941,1910,1905,1912,1981,1955,1862,1751,1641
EIA-930,Daily,NYIS,D,ZOND,0892022,4,699,699,714,716,727,752,766,767,738,723,712,706,697,688,685,687,710,726,736,727,730,723,690,690
EIA-930,Daily,NYIS,D,ZONE,0892022,4,838,826,821,820,846,931,1004,1023,1001,959,939,940,889,876,891,907,938,957,979,1000,990,940,876,828
EIA-930,Daily,NYIS,D,ZONF,0892022,4,1252,1220,1211,1212,1242,1328,1437,1472,1396,1334,1237,1225,1256,1207,1134,1165,1305,1411,1459,1477,1442,1368,1272,1197
EIA-930,Daily,NYIS,D,ZONG,0892022,4,983,957,949,948,965,1021,1119,1148,1103,1066,1008,995,977,949,1023,1021,1032,1098,1116,1161,1160,1108,1034,960
EIA-930,Daily,NYIS,D,ZONH,0892022,4,291,283,282,285,296,318,347,367,353,349,350,347,352,336,349,349,350,358,375,385,382,367,335,304
EIA-930,Daily,NYIS,D,ZONI,0892022,4,577,564,553,551,561,584,637,680,685,679,676,674,671,661,667,665,665,680,688,706,695,665,617,578
EIA-930,Daily,NYIS,D,ZONJ,0892022,4,4877,4692,4580,4541,4580,4804,5247,5685,5927,6038,6070,6013,5976,5909,5923,5894,5933,5973,5874,5875,5767,5561,5223,4856
EIA-930,Daily,NYIS,D,ZONK,0892022,4,1957,1889,1852,1843,1891,2012,2191,2263,2213,2124,2109,2005,2006,1957,1976,2093,2153,2264,2352,2434,2414,2298,2109,1924
