Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2732019,4,2019-09-30T05:00:00.000Z,2019-09-30T06:00:00.000Z,2019-09-30T07:00:00.000Z,2019-09-30T08:00:00.000Z,2019-09-30T09:00:00.000Z,2019-09-30T10:00:00.000Z,2019-09-30T11:00:00.000Z,2019-09-30T12:00:00.000Z,2019-09-30T13:00:00.000Z,2019-09-30T14:00:00.000Z,2019-09-30T15:00:00.000Z,2019-09-30T16:00:00.000Z,2019-09-30T17:00:00.000Z,2019-09-30T18:00:00.000Z,2019-09-30T19:00:00.000Z,2019-09-30T20:00:00.000Z,2019-09-30T21:00:00.000Z,2019-09-30T22:00:00.000Z,2019-09-30T23:00:00.000Z,2019-10-01T00:00:00.000Z,2019-10-01T01:00:00.000Z,2019-10-01T02:00:00.000Z,2019-10-01T03:00:00.000Z,2019-10-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2732019,4,13757,13248,12952,12834,13026,13841,15506,16584,17110,17382,17538,17594,17629,17740,17799,17922,18150,18313,18404,18670,18217,17222,16018,14802
EIA-930,Daily,NYIS,UTC1,,2722019,4,2019-09-29T05:00:00.000Z,2019-09-29T06:00:00.000Z,2019-09-29T07:00:00.000Z,2019-09-29T08:00:00.000Z,2019-09-29T09:00:00.000Z,2019-09-29T10:00:00.000Z,2019-09-29T11:00:00.000Z,2019-09-29T12:00:00.000Z,2019-09-29T13:00:00.000Z,2019-09-29T14:00:00.000Z,2019-09-29T15:00:00.000Z,2019-09-29T16:00:00.000Z,2019-09-29T17:00:00.000Z,2019-09-29T18:00:00.000Z,2019-09-29T19:00:00.000Z,2019-09-29T20:00:00.000Z,2019-09-29T21:00:00.000Z,2019-09-29T22:00:00.000Z,2019-09-29T23:00:00.000Z,2019-09-30T00:00:00.000Z,2019-09-30T01:00:00.000Z,2019-09-30T02:00:00.000Z,2019-09-30T03:00:00.000Z,2019-09-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2722019,4,16108,15366,14851,14454,14221,14221,14513,14911,15660,16196,16622,16933,17256,17496,17774,17992,18360,18496,18404,18540,17926,17105,16091,15027
EIA-930,Daily,NYIS,NG,SYS,2722019,4,12885,12169,11416,11339,11155,11192,11841,11954,12939,13329,13475,13679,14119,14608,15031,14946,15274,15328,15243,15322,14681,13856,12871,11904
EIA-930,Daily,NYIS,NG,OTH,2722019,4,187,187,185,185,187,187,189,191,188,191,196,201,201,201,200,196,190,179,173,834,809,800,770,769
EIA-930,Daily,NYIS,NG,WND,2722019,4,330,346,251,188,177,170,233,189,156,180,116,101,57,59,72,61,37,65,148,244,255,254,262,274
EIA-930,Daily,NYIS,NG,SUN,2722019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2722019,4,2988,2637,2478,2498,2381,2418,2695,2667,3230,3245,3275,3230,3336,3366,3507,3501,3663,3673,3677,3655,3249,3100,2870,2634
EIA-930,Daily,NYIS,NG,OIL,2722019,4,909,922,898,874,843,855,931,880,875,848,843,903,983,989,995,937,1009,1017,777,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2722019,4,5195,5223,5240,5216,5272,5259,5263,5275,5283,5294,5274,5284,5243,5249,5297,5326,5306,5304,5308,5308,5307,5313,5318,5330
EIA-930,Daily,NYIS,NG,NG,2722019,4,3273,2851,2361,2374,2293,2300,2527,2748,3204,3569,3766,3956,4296,4742,4957,4922,5066,5087,5157,5279,5059,4387,3650,2895
EIA-930,Daily,NYIS,NG,COL,2722019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2722019,4,-3223,-3197,-3435,-3115,-3066,-3029,-2672,-2957,-2721,-2867,-3147,-3254,-3137,-2888,-2743,-3046,-3086,-3168,-3161,-3218,-3245,-3249,-3220,-3123
EIA-930,Daily,NYIS,UTC2,,2712019,4,2019-09-28T05:00:00.000Z,2019-09-28T06:00:00.000Z,2019-09-28T07:00:00.000Z,2019-09-28T08:00:00.000Z,2019-09-28T09:00:00.000Z,2019-09-28T10:00:00.000Z,2019-09-28T11:00:00.000Z,2019-09-28T12:00:00.000Z,2019-09-28T13:00:00.000Z,2019-09-28T14:00:00.000Z,2019-09-28T15:00:00.000Z,2019-09-28T16:00:00.000Z,2019-09-28T17:00:00.000Z,2019-09-28T18:00:00.000Z,2019-09-28T19:00:00.000Z,2019-09-28T20:00:00.000Z,2019-09-28T21:00:00.000Z,2019-09-28T22:00:00.000Z,2019-09-28T23:00:00.000Z,2019-09-29T00:00:00.000Z,2019-09-29T01:00:00.000Z,2019-09-29T02:00:00.000Z,2019-09-29T03:00:00.000Z,2019-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2712019,4,-1462,-1276,-1083,-800,-884,-1021,-1282,-1228,-1522,-1536,-1704,-1705,-1706,-1708,-1709,-1708,-1702,-1704,-1705,-1708,-1710,-1714,-1717,-1717
EIA-930,Daily,NYIS,FLOW,ISNE,2712019,4,651,545,642,573,789,853,679,613,719,810,575,372,438,385,325,193,225,299,337,144,220,158,237,469
EIA-930,Daily,NYIS,FLOW,IESO,2712019,4,-358,-343,-446,-593,-654,-550,-469,-523,-532,-446,-559,-533,-551,-540,-645,-629,-825,-698,-695,-550,-491,-677,-632,-563
EIA-930,Daily,NYIS,FLOW,PJM,2712019,4,-1427,-1287,-1289,-1100,-1094,-1095,-1188,-1312,-1234,-1319,-1472,-1323,-1157,-1291,-1253,-1074,-1013,-1210,-1453,-1307,-1528,-1775,-1388,-1485
EIA-930,Daily,NYIS,UTCD,,2722019,4,2019-09-29T05:00:00.000Z,2019-09-29T06:00:00.000Z,2019-09-29T07:00:00.000Z,2019-09-29T08:00:00.000Z,2019-09-29T09:00:00.000Z,2019-09-29T10:00:00.000Z,2019-09-29T11:00:00.000Z,2019-09-29T12:00:00.000Z,2019-09-29T13:00:00.000Z,2019-09-29T14:00:00.000Z,2019-09-29T15:00:00.000Z,2019-09-29T16:00:00.000Z,2019-09-29T17:00:00.000Z,2019-09-29T18:00:00.000Z,2019-09-29T19:00:00.000Z,2019-09-29T20:00:00.000Z,2019-09-29T21:00:00.000Z,2019-09-29T22:00:00.000Z,2019-09-29T23:00:00.000Z,2019-09-30T00:00:00.000Z,2019-09-30T01:00:00.000Z,2019-09-30T02:00:00.000Z,2019-09-30T03:00:00.000Z,2019-09-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2722019,4,1409,1352,1323,1304,1282,1280,1316,1340,1405,1451,1473,1491,1509,1517,1526,1510,1542,1554,1562,1617,1583,1521,1448,1375
EIA-930,Daily,NYIS,D,ZONB,2722019,4,879,840,812,792,778,782,809,832,876,905,918,924,931,934,941,941,973,1009,1028,1063,1032,976,912,853
EIA-930,Daily,NYIS,D,ZONC,2722019,4,1448,1386,1347,1315,1293,1304,1342,1379,1455,1487,1515,1525,1537,1539,1577,1573,1637,1683,1712,1746,1679,1583,1486,1380
EIA-930,Daily,NYIS,D,ZOND,2722019,4,468,464,461,456,459,462,472,485,460,461,461,465,469,470,475,494,497,512,520,530,493,472,458,450
EIA-930,Daily,NYIS,D,ZONE,2722019,4,703,651,624,596,586,600,640,692,725,758,789,791,808,792,780,796,842,867,880,912,886,830,755,692
EIA-930,Daily,NYIS,D,ZONF,2722019,4,1218,1166,1135,1123,1116,1119,1143,1170,1201,1209,1204,1174,1157,1168,1182,1192,1287,1339,1367,1396,1344,1260,1181,1116
EIA-930,Daily,NYIS,D,ZONG,2722019,4,979,916,872,840,826,830,851,877,931,962,978,993,1020,1048,1074,1103,1129,1134,1129,1127,1071,1007,927,851
EIA-930,Daily,NYIS,D,ZONH,2722019,4,283,269,260,248,245,242,251,264,295,310,321,328,335,345,360,355,370,365,360,362,346,333,306,271
EIA-930,Daily,NYIS,D,ZONI,2722019,4,628,597,572,548,542,545,555,568,602,631,655,675,690,707,729,736,739,745,737,738,715,684,633,580
EIA-930,Daily,NYIS,D,ZONJ,2722019,4,5900,5654,5463,5309,5198,5158,5202,5332,5617,5817,6000,6180,6322,6402,6453,6511,6481,6417,6297,6268,6126,5961,5715,5390
EIA-930,Daily,NYIS,D,ZONK,2722019,4,2189,2067,1977,1919,1891,1895,1925,1966,2090,2201,2302,2379,2473,2570,2673,2776,2858,2867,2807,2775,2646,2473,2264,2065
