Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0462018,5,2018-02-15T06:00:00.000Z,2018-02-15T07:00:00.000Z,2018-02-15T08:00:00.000Z,2018-02-15T09:00:00.000Z,2018-02-15T10:00:00.000Z,2018-02-15T11:00:00.000Z,2018-02-15T12:00:00.000Z,2018-02-15T13:00:00.000Z,2018-02-15T14:00:00.000Z,2018-02-15T15:00:00.000Z,2018-02-15T16:00:00.000Z,2018-02-15T17:00:00.000Z,2018-02-15T18:00:00.000Z,2018-02-15T19:00:00.000Z,2018-02-15T20:00:00.000Z,2018-02-15T21:00:00.000Z,2018-02-15T22:00:00.000Z,2018-02-15T23:00:00.000Z,2018-02-16T00:00:00.000Z,2018-02-16T01:00:00.000Z,2018-02-16T02:00:00.000Z,2018-02-16T03:00:00.000Z,2018-02-16T04:00:00.000Z,2018-02-16T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0462018,5,14758,14231,13934,13839,14073,14991,16634,17652,17977,18130,18133,18024,17856,17849,17836,17949,18279,18841,19298,18947,18344,17426,16265,15131
EIA-930,Daily,NYIS,,UTC1,0452018,5,2018-02-14T06:00:00.000Z,2018-02-14T07:00:00.000Z,2018-02-14T08:00:00.000Z,2018-02-14T09:00:00.000Z,2018-02-14T10:00:00.000Z,2018-02-14T11:00:00.000Z,2018-02-14T12:00:00.000Z,2018-02-14T13:00:00.000Z,2018-02-14T14:00:00.000Z,2018-02-14T15:00:00.000Z,2018-02-14T16:00:00.000Z,2018-02-14T17:00:00.000Z,2018-02-14T18:00:00.000Z,2018-02-14T19:00:00.000Z,2018-02-14T20:00:00.000Z,2018-02-14T21:00:00.000Z,2018-02-14T22:00:00.000Z,2018-02-14T23:00:00.000Z,2018-02-15T00:00:00.000Z,2018-02-15T01:00:00.000Z,2018-02-15T02:00:00.000Z,2018-02-15T03:00:00.000Z,2018-02-15T04:00:00.000Z,2018-02-15T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0452018,5,16019,15469,15149,15029,15245,16151,17831,18864,19275,19421,19231,18942,18676,18633,18466,18513,18837,19633,20082,19730,19204,18348,17143,15976
EIA-930,Daily,NYIS,,NG,0452018,5,12447,12192,11991,12055,12205,12674,14394,15544,15408,15242,15378,14869,14451,14468,14688,14802,15133,15399,15849,15637,15295,14841,13940,12849
EIA-930,Daily,NYIS,,TI,0452018,5,-3572,-3277,-3158,-2974,-3040,-3477,-3437,-3320,-3867,-4179,-3853,-4073,-4225,-4165,-3778,-3711,-3704,-4234,-4233,-4093,-3909,-3507,-3203,-3127
EIA-930,Daily,NYIS,,UTC2,0442018,5,2018-02-13T06:00:00.000Z,2018-02-13T07:00:00.000Z,2018-02-13T08:00:00.000Z,2018-02-13T09:00:00.000Z,2018-02-13T10:00:00.000Z,2018-02-13T11:00:00.000Z,2018-02-13T12:00:00.000Z,2018-02-13T13:00:00.000Z,2018-02-13T14:00:00.000Z,2018-02-13T15:00:00.000Z,2018-02-13T16:00:00.000Z,2018-02-13T17:00:00.000Z,2018-02-13T18:00:00.000Z,2018-02-13T19:00:00.000Z,2018-02-13T20:00:00.000Z,2018-02-13T21:00:00.000Z,2018-02-13T22:00:00.000Z,2018-02-13T23:00:00.000Z,2018-02-14T00:00:00.000Z,2018-02-14T01:00:00.000Z,2018-02-14T02:00:00.000Z,2018-02-14T03:00:00.000Z,2018-02-14T04:00:00.000Z,2018-02-14T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0442018,5,-1723,-1726,-1726,-1727,-1724,-1715,-1576,-1588,-1567,-1708,-1718,-1717,-1725,-1724,-1724,-1724,-1721,-1719,-1717,-1718,-1717,-1720,-1709,-1732
EIA-930,Daily,NYIS,ISNE,DIBA,0442018,5,316,290,314,319,224,557,568,614,445,520,545,478,395,418,297,332,618,522,564,518,511,562,590,615
EIA-930,Daily,NYIS,IESO,DIBA,0442018,5,-797,-745,-803,-1066,-941,-1023,-977,-929,-719,-599,-431,-338,-793,-535,-604,-526,-617,-822,-810,-719,-633,-865,-886,-884
EIA-930,Daily,NYIS,PJM,DIBA,0442018,5,-1687,-1557,-1345,-1182,-1339,-1684,-1758,-1805,-2063,-2052,-2080,-2060,-1756,-1909,-1710,-1883,-2072,-2360,-2662,-2521,-2187,-1979,-1794,-1543
