Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1432017,4,2017-05-23T05:00:00.000Z,2017-05-23T06:00:00.000Z,2017-05-23T07:00:00.000Z,2017-05-23T08:00:00.000Z,2017-05-23T09:00:00.000Z,2017-05-23T10:00:00.000Z,2017-05-23T11:00:00.000Z,2017-05-23T12:00:00.000Z,2017-05-23T13:00:00.000Z,2017-05-23T14:00:00.000Z,2017-05-23T15:00:00.000Z,2017-05-23T16:00:00.000Z,2017-05-23T17:00:00.000Z,2017-05-23T18:00:00.000Z,2017-05-23T19:00:00.000Z,2017-05-23T20:00:00.000Z,2017-05-23T21:00:00.000Z,2017-05-23T22:00:00.000Z,2017-05-23T23:00:00.000Z,2017-05-24T00:00:00.000Z,2017-05-24T01:00:00.000Z,2017-05-24T02:00:00.000Z,2017-05-24T03:00:00.000Z,2017-05-24T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1432017,4,13038,12502,12189,12083,12261,12926,14314,15671,16364,16680,16953,17135,17224,17372,17459,17505,17554,17402,17078,16921,17197,16757,15513,14226
EIA-930,Daily,NYIS,,UTC1,1422017,4,2017-05-22T05:00:00.000Z,2017-05-22T06:00:00.000Z,2017-05-22T07:00:00.000Z,2017-05-22T08:00:00.000Z,2017-05-22T09:00:00.000Z,2017-05-22T10:00:00.000Z,2017-05-22T11:00:00.000Z,2017-05-22T12:00:00.000Z,2017-05-22T13:00:00.000Z,2017-05-22T14:00:00.000Z,2017-05-22T15:00:00.000Z,2017-05-22T16:00:00.000Z,2017-05-22T17:00:00.000Z,2017-05-22T18:00:00.000Z,2017-05-22T19:00:00.000Z,2017-05-22T20:00:00.000Z,2017-05-22T21:00:00.000Z,2017-05-22T22:00:00.000Z,2017-05-22T23:00:00.000Z,2017-05-23T00:00:00.000Z,2017-05-23T01:00:00.000Z,2017-05-23T02:00:00.000Z,2017-05-23T03:00:00.000Z,2017-05-23T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1422017,4,13105,12623,12352,12274,12494,13337,14836,16357,17240,17739,18082,18275,18307,18318,18298,18226,18218,18239,18049,17793,17682,17114,15812,14509
EIA-930,Daily,NYIS,,NG,1422017,4,11452,11567,11338,11237,11414,11578,12786,14241,14963,15420,15417,15325,14992,15018,15155,15263,15293,15377,15277,15288,15124,14582,13479,12252
EIA-930,Daily,NYIS,,TI,1422017,4,-1653,-1056,-1014,-1037,-1080,-1759,-2050,-2116,-2277,-2319,-2665,-2950,-3315,-3300,-3143,-2963,-2925,-2862,-2772,-2505,-2558,-2532,-2333,-2257
EIA-930,Daily,NYIS,,UTC2,1412017,4,2017-05-21T05:00:00.000Z,2017-05-21T06:00:00.000Z,2017-05-21T07:00:00.000Z,2017-05-21T08:00:00.000Z,2017-05-21T09:00:00.000Z,2017-05-21T10:00:00.000Z,2017-05-21T11:00:00.000Z,2017-05-21T12:00:00.000Z,2017-05-21T13:00:00.000Z,2017-05-21T14:00:00.000Z,2017-05-21T15:00:00.000Z,2017-05-21T16:00:00.000Z,2017-05-21T17:00:00.000Z,2017-05-21T18:00:00.000Z,2017-05-21T19:00:00.000Z,2017-05-21T20:00:00.000Z,2017-05-21T21:00:00.000Z,2017-05-21T22:00:00.000Z,2017-05-21T23:00:00.000Z,2017-05-22T00:00:00.000Z,2017-05-22T01:00:00.000Z,2017-05-22T02:00:00.000Z,2017-05-22T03:00:00.000Z,2017-05-22T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1412017,4,-1500,-1492,-1277,-1253,-1124,-1200,-1316,-1434,-1486,-1612,-1676,-1670,-1668,-1583,-1497,-1502,-1517,-1398,-1478,-1581,-1653,-1590,-1381,-1116
EIA-930,Daily,NYIS,ISNE,DIBA,1412017,4,-12,-9,39,-153,-120,-111,216,211,-25,124,241,131,84,180,237,355,299,548,414,369,309,213,239,415
EIA-930,Daily,NYIS,IESO,DIBA,1412017,4,-1155,-1172,-1193,-1201,-1219,-1234,-1078,-1118,-1235,-1258,-1194,-1071,-916,-989,-1038,-984,-1037,-1213,-1204,-1181,-1222,-1028,-951,-1122
EIA-930,Daily,NYIS,PJM,DIBA,1412017,4,-484,-328,-120,20,-4,215,214,63,-148,-388,-480,-433,-280,-281,-291,-387,-249,-290,-294,-133,272,276,243,178
