Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1292021,4,2021-05-09T05:00:00.000Z,2021-05-09T06:00:00.000Z,2021-05-09T07:00:00.000Z,2021-05-09T08:00:00.000Z,2021-05-09T09:00:00.000Z,2021-05-09T10:00:00.000Z,2021-05-09T11:00:00.000Z,2021-05-09T12:00:00.000Z,2021-05-09T13:00:00.000Z,2021-05-09T14:00:00.000Z,2021-05-09T15:00:00.000Z,2021-05-09T16:00:00.000Z,2021-05-09T17:00:00.000Z,2021-05-09T18:00:00.000Z,2021-05-09T19:00:00.000Z,2021-05-09T20:00:00.000Z,2021-05-09T21:00:00.000Z,2021-05-09T22:00:00.000Z,2021-05-09T23:00:00.000Z,2021-05-10T00:00:00.000Z,2021-05-10T01:00:00.000Z,2021-05-10T02:00:00.000Z,2021-05-10T03:00:00.000Z,2021-05-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1292021,4,12695,12286,11957,11774,11751,11840,11947,12272,12564,12727,12846,12958,13051,13164,13239,13451,13807,14277,14738,14794,15101,14714,13843,12933
EIA-930,Daily,NYIS,UTC1,,1282021,4,2021-05-08T05:00:00.000Z,2021-05-08T06:00:00.000Z,2021-05-08T07:00:00.000Z,2021-05-08T08:00:00.000Z,2021-05-08T09:00:00.000Z,2021-05-08T10:00:00.000Z,2021-05-08T11:00:00.000Z,2021-05-08T12:00:00.000Z,2021-05-08T13:00:00.000Z,2021-05-08T14:00:00.000Z,2021-05-08T15:00:00.000Z,2021-05-08T16:00:00.000Z,2021-05-08T17:00:00.000Z,2021-05-08T18:00:00.000Z,2021-05-08T19:00:00.000Z,2021-05-08T20:00:00.000Z,2021-05-08T21:00:00.000Z,2021-05-08T22:00:00.000Z,2021-05-08T23:00:00.000Z,2021-05-09T00:00:00.000Z,2021-05-09T01:00:00.000Z,2021-05-09T02:00:00.000Z,2021-05-09T03:00:00.000Z,2021-05-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1282021,4,13028,12555,12246,12099,12106,12345,12701,13315,14005,14451,14697,14669,14494,14419,14288,14317,14464,14649,14827,15028,15320,15065,14407,13675
EIA-930,Daily,NYIS,NG,SYS,1282021,4,10418,10228,10024,10111,10232,10535,10901,11735,12199,12338,12421,12279,11971,12008,11631,12014,12167,12628,12784,13510,13608,13189,12522,11396
EIA-930,Daily,NYIS,NG,OTH,1282021,4,203,202,202,203,202,201,198,205,498,209,498,206,213,215,212,610,206,208,205,203,203,203,203,201
EIA-930,Daily,NYIS,NG,WND,1282021,4,31,49,49,64,81,75,52,48,47,92,85,107,94,111,226,328,351,425,462,399,406,444,364,396
EIA-930,Daily,NYIS,NG,SUN,1282021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1282021,4,2493,2568,2591,2513,2403,2435,2771,3288,3431,3441,3524,3385,3477,3376,2914,3220,3126,3192,3199,3319,3102,3044,3079,2777
EIA-930,Daily,NYIS,NG,OIL,1282021,4,287,288,293,294,294,295,296,294,0,293,0,294,310,372,396,0,461,531,513,515,573,577,530,330
EIA-930,Daily,NYIS,NG,NUC,1282021,4,3289,3272,3279,3287,3286,3290,3293,3278,3282,3285,3281,3279,3268,3261,3261,3248,3247,3255,3275,3292,3304,3308,3295,3285
EIA-930,Daily,NYIS,NG,NG,1282021,4,4112,3845,3608,3747,3962,4236,4289,4619,4939,5015,5030,5004,4606,4671,4619,4606,4772,5013,5126,5780,6017,5610,5049,4404
EIA-930,Daily,NYIS,NG,COL,1282021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1282021,4,-2610,-2327,-2222,-1988,-1874,-1810,-1800,-1580,-1806,-2113,-2276,-2390,-2523,-2411,-2657,-2303,-2297,-2021,-2043,-1518,-1712,-1876,-1885,-2279
EIA-930,Daily,NYIS,UTC2,,1272021,4,2021-05-07T05:00:00.000Z,2021-05-07T06:00:00.000Z,2021-05-07T07:00:00.000Z,2021-05-07T08:00:00.000Z,2021-05-07T09:00:00.000Z,2021-05-07T10:00:00.000Z,2021-05-07T11:00:00.000Z,2021-05-07T12:00:00.000Z,2021-05-07T13:00:00.000Z,2021-05-07T14:00:00.000Z,2021-05-07T15:00:00.000Z,2021-05-07T16:00:00.000Z,2021-05-07T17:00:00.000Z,2021-05-07T18:00:00.000Z,2021-05-07T19:00:00.000Z,2021-05-07T20:00:00.000Z,2021-05-07T21:00:00.000Z,2021-05-07T22:00:00.000Z,2021-05-07T23:00:00.000Z,2021-05-08T00:00:00.000Z,2021-05-08T01:00:00.000Z,2021-05-08T02:00:00.000Z,2021-05-08T03:00:00.000Z,2021-05-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1272021,4,-1145,-838,-705,-715,-865,-855,-1194,-1289,-1228,-1227,-1240,-1261,-1262,-1262,-1265,-1269,-1270,-1268,-1268,-1270,-1271,-1265,-1258,-1198
EIA-930,Daily,NYIS,FLOW,ISNE,1272021,4,-304,-217,-235,-305,-180,-154,-96,131,-150,-194,-431,-343,-499,-420,-260,-163,-99,160,170,260,328,55,72,31
EIA-930,Daily,NYIS,FLOW,IESO,1272021,4,-86,-312,-501,-550,-606,-630,-410,-414,-218,-194,-274,-318,-380,-612,-300,-309,-355,-276,-288,-253,-101,-71,-257,-387
EIA-930,Daily,NYIS,FLOW,PJM,1272021,4,-1021,-1101,-1122,-1011,-950,-838,-591,-719,-721,-661,-642,-819,-667,-610,-816,-919,-789,-874,-890,-725,-815,-715,-699,-578
EIA-930,Daily,NYIS,UTCD,,1282021,4,2021-05-08T05:00:00.000Z,2021-05-08T06:00:00.000Z,2021-05-08T07:00:00.000Z,2021-05-08T08:00:00.000Z,2021-05-08T09:00:00.000Z,2021-05-08T10:00:00.000Z,2021-05-08T11:00:00.000Z,2021-05-08T12:00:00.000Z,2021-05-08T13:00:00.000Z,2021-05-08T14:00:00.000Z,2021-05-08T15:00:00.000Z,2021-05-08T16:00:00.000Z,2021-05-08T17:00:00.000Z,2021-05-08T18:00:00.000Z,2021-05-08T19:00:00.000Z,2021-05-08T20:00:00.000Z,2021-05-08T21:00:00.000Z,2021-05-08T22:00:00.000Z,2021-05-08T23:00:00.000Z,2021-05-09T00:00:00.000Z,2021-05-09T01:00:00.000Z,2021-05-09T02:00:00.000Z,2021-05-09T03:00:00.000Z,2021-05-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1282021,4,1341,1307,1282,1265,1266,1288,1308,1363,1419,1428,1405,1382,1366,1369,1340,1346,1364,1378,1385,1407,1449,1456,1409,1357
EIA-930,Daily,NYIS,D,ZONB,1282021,4,871,843,828,823,829,852,875,915,950,975,971,948,921,898,888,880,889,904,930,951,983,981,938,889
EIA-930,Daily,NYIS,D,ZONC,1282021,4,1388,1353,1332,1325,1338,1384,1447,1510,1571,1611,1629,1618,1601,1560,1520,1492,1474,1492,1534,1563,1600,1568,1500,1433
EIA-930,Daily,NYIS,D,ZOND,1282021,4,569,567,564,557,548,554,555,559,575,556,553,547,554,559,565,559,560,555,558,560,572,559,530,509
EIA-930,Daily,NYIS,D,ZONE,1282021,4,606,592,585,588,600,621,646,688,729,746,760,760,751,736,717,713,724,733,735,753,772,755,712,678
EIA-930,Daily,NYIS,D,ZONF,1282021,4,1006,974,957,953,953,975,1003,1061,1093,1101,1113,1085,1070,1058,1022,1047,1079,1131,1170,1205,1233,1203,1131,1059
EIA-930,Daily,NYIS,D,ZONG,1282021,4,761,728,710,700,701,716,744,789,831,871,900,908,888,879,863,869,885,903,922,939,970,943,893,835
EIA-930,Daily,NYIS,D,ZONH,1282021,4,222,211,203,204,209,215,220,241,261,280,291,299,296,292,292,292,293,297,292,293,301,295,281,258
EIA-930,Daily,NYIS,D,ZONI,1282021,4,486,464,448,443,442,451,466,493,528,555,584,587,572,580,577,579,581,586,589,597,604,590,565,533
EIA-930,Daily,NYIS,D,ZONJ,1282021,4,4110,3933,3802,3734,3703,3740,3854,4039,4258,4454,4595,4639,4684,4697,4635,4634,4666,4678,4675,4694,4725,4658,4509,4319
EIA-930,Daily,NYIS,D,ZONK,1282021,4,1661,1577,1528,1503,1511,1544,1578,1651,1784,1867,1891,1891,1785,1785,1865,1902,1945,1986,2031,2061,2104,2050,1934,1798
