Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2202022,4,2022-08-08T05:00:00.000Z,2022-08-08T06:00:00.000Z,2022-08-08T07:00:00.000Z,2022-08-08T08:00:00.000Z,2022-08-08T09:00:00.000Z,2022-08-08T10:00:00.000Z,2022-08-08T11:00:00.000Z,2022-08-08T12:00:00.000Z,2022-08-08T13:00:00.000Z,2022-08-08T14:00:00.000Z,2022-08-08T15:00:00.000Z,2022-08-08T16:00:00.000Z,2022-08-08T17:00:00.000Z,2022-08-08T18:00:00.000Z,2022-08-08T19:00:00.000Z,2022-08-08T20:00:00.000Z,2022-08-08T21:00:00.000Z,2022-08-08T22:00:00.000Z,2022-08-08T23:00:00.000Z,2022-08-09T00:00:00.000Z,2022-08-09T01:00:00.000Z,2022-08-09T02:00:00.000Z,2022-08-09T03:00:00.000Z,2022-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2202022,4,21675,20763,20087,19654,19580,20077,21012,22520,23990,25194,26272,27287,28152,28966,29537,29926,30187,30270,29788,29063,28437,27341,25592,23860
EIA-930,Daily,NYIS,UTC1,,2192022,4,2022-08-07T05:00:00.000Z,2022-08-07T06:00:00.000Z,2022-08-07T07:00:00.000Z,2022-08-07T08:00:00.000Z,2022-08-07T09:00:00.000Z,2022-08-07T10:00:00.000Z,2022-08-07T11:00:00.000Z,2022-08-07T12:00:00.000Z,2022-08-07T13:00:00.000Z,2022-08-07T14:00:00.000Z,2022-08-07T15:00:00.000Z,2022-08-07T16:00:00.000Z,2022-08-07T17:00:00.000Z,2022-08-07T18:00:00.000Z,2022-08-07T19:00:00.000Z,2022-08-07T20:00:00.000Z,2022-08-07T21:00:00.000Z,2022-08-07T22:00:00.000Z,2022-08-07T23:00:00.000Z,2022-08-08T00:00:00.000Z,2022-08-08T01:00:00.000Z,2022-08-08T02:00:00.000Z,2022-08-08T03:00:00.000Z,2022-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2192022,4,22030,21028,20299,19797,19457,19339,19379,20026,21105,22475,23912,24986,25940,26473,26847,26970,27588,28142,28196,27647,27200,26434,25075,23561
EIA-930,Daily,NYIS,NG,SYS,2192022,4,16993,16278,15000,14564,14501,14577,14467,15305,16368,17736,19863,21299,22177,22567,22982,22893,23334,23777,24012,23439,23097,22026,19936,18523
EIA-930,Daily,NYIS,NG,OTH,2192022,4,198,189,182,179,787,783,751,203,215,251,256,254,261,260,266,265,252,246,217,204,204,201,203,205
EIA-930,Daily,NYIS,NG,WND,2192022,4,696,607,643,629,677,643,592,507,364,376,344,366,456,494,537,409,445,365,187,145,148,233,273,306
EIA-930,Daily,NYIS,NG,SUN,2192022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2192022,4,2007,1894,1778,1783,1789,1808,1985,2329,2613,2700,2744,2844,3057,3297,3486,3484,3644,4044,4147,3686,3586,2961,2643,2065
EIA-930,Daily,NYIS,NG,OIL,2192022,4,667,646,569,590,0,0,0,589,641,670,696,715,715,710,707,778,779,734,736,743,687,679,677,676
EIA-930,Daily,NYIS,NG,NUC,2192022,4,3104,3057,2977,2880,2868,2880,2929,3084,3101,3118,3121,3123,3130,3114,3112,3106,3111,3121,3126,3127,3127,3135,3130,3133
EIA-930,Daily,NYIS,NG,NG,2192022,4,10318,9883,8848,8500,8377,8461,8208,8590,9431,10619,12699,13995,14556,14690,14870,14847,15099,15264,15594,15531,15343,14814,13007,12135
EIA-930,Daily,NYIS,NG,COL,2192022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2192022,4,-5037,-4750,-5299,-5233,-4956,-4762,-4912,-4721,-4737,-4739,-4049,-3687,-3763,-3906,-3865,-4077,-4254,-4365,-4184,-4208,-4103,-4408,-5139,-5038
EIA-930,Daily,NYIS,UTC2,,2182022,4,2022-08-06T05:00:00.000Z,2022-08-06T06:00:00.000Z,2022-08-06T07:00:00.000Z,2022-08-06T08:00:00.000Z,2022-08-06T09:00:00.000Z,2022-08-06T10:00:00.000Z,2022-08-06T11:00:00.000Z,2022-08-06T12:00:00.000Z,2022-08-06T13:00:00.000Z,2022-08-06T14:00:00.000Z,2022-08-06T15:00:00.000Z,2022-08-06T16:00:00.000Z,2022-08-06T17:00:00.000Z,2022-08-06T18:00:00.000Z,2022-08-06T19:00:00.000Z,2022-08-06T20:00:00.000Z,2022-08-06T21:00:00.000Z,2022-08-06T22:00:00.000Z,2022-08-06T23:00:00.000Z,2022-08-07T00:00:00.000Z,2022-08-07T01:00:00.000Z,2022-08-07T02:00:00.000Z,2022-08-07T03:00:00.000Z,2022-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2182022,4,-1784,-1786,-1789,-1790,-1790,-1789,-1787,-1781,-1774,-1767,-1760,-1757,-1723,-1685,-1703,-1711,-1619,-1652,-1658,-1662,-1666,-1669,-1679,-1783
EIA-930,Daily,NYIS,FLOW,ISNE,2182022,4,134,1,321,366,444,528,672,695,526,192,225,339,442,455,297,645,536,600,842,814,896,722,674,247
EIA-930,Daily,NYIS,FLOW,IESO,2182022,4,-1316,-1056,-1111,-1006,-947,-1155,-1290,-1193,-1207,-1133,-1023,-1023,-726,-714,-808,-937,-923,-791,-690,-797,-829,-835,-1192,-1285
EIA-930,Daily,NYIS,FLOW,PJM,2182022,4,-2635,-2944,-3004,-3030,-3144,-2887,-2289,-2129,-2137,-1956,-1652,-1435,-1419,-1274,-1224,-1514,-1597,-1799,-2002,-1888,-1979,-1799,-2208,-2267
EIA-930,Daily,NYIS,UTCD,,2192022,4,2022-08-07T05:00:00.000Z,2022-08-07T06:00:00.000Z,2022-08-07T07:00:00.000Z,2022-08-07T08:00:00.000Z,2022-08-07T09:00:00.000Z,2022-08-07T10:00:00.000Z,2022-08-07T11:00:00.000Z,2022-08-07T12:00:00.000Z,2022-08-07T13:00:00.000Z,2022-08-07T14:00:00.000Z,2022-08-07T15:00:00.000Z,2022-08-07T16:00:00.000Z,2022-08-07T17:00:00.000Z,2022-08-07T18:00:00.000Z,2022-08-07T19:00:00.000Z,2022-08-07T20:00:00.000Z,2022-08-07T21:00:00.000Z,2022-08-07T22:00:00.000Z,2022-08-07T23:00:00.000Z,2022-08-08T00:00:00.000Z,2022-08-08T01:00:00.000Z,2022-08-08T02:00:00.000Z,2022-08-08T03:00:00.000Z,2022-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2192022,4,1865,1769,1704,1665,1630,1624,1618,1673,1792,1909,2009,2096,2187,2241,2306,2374,2415,2453,2455,2387,2322,2273,2165,2039
EIA-930,Daily,NYIS,D,ZONB,2192022,4,1264,1206,1161,1127,1108,1105,1099,1145,1226,1333,1427,1502,1560,1617,1654,1701,1749,1777,1815,1806,1770,1708,1593,1486
EIA-930,Daily,NYIS,D,ZONC,2192022,4,1981,1881,1800,1767,1723,1716,1731,1798,1894,2034,2143,2202,2271,2309,2352,2408,2515,2621,2649,2625,2551,2460,2315,2143
EIA-930,Daily,NYIS,D,ZOND,2192022,4,668,660,658,640,635,651,655,655,662,676,692,697,706,690,696,704,718,710,727,728,719,704,685,679
EIA-930,Daily,NYIS,D,ZONE,2192022,4,960,910,886,865,867,861,875,900,941,983,1009,1033,1057,1082,1096,1131,1153,1203,1247,1248,1228,1179,1110,1024
EIA-930,Daily,NYIS,D,ZONF,2192022,4,1686,1615,1561,1530,1514,1512,1521,1572,1666,1754,1875,1947,1969,2014,2028,2093,2155,2210,2240,2210,2183,2088,1951,1822
EIA-930,Daily,NYIS,D,ZONG,2192022,4,1367,1286,1226,1188,1167,1163,1168,1228,1307,1393,1503,1617,1718,1785,1863,1925,1996,1970,1891,1851,1819,1734,1611,1492
EIA-930,Daily,NYIS,D,ZONH,2192022,4,417,379,372,363,354,355,358,382,415,453,486,513,546,578,597,596,596,609,592,563,551,521,484,447
EIA-930,Daily,NYIS,D,ZONI,2192022,4,917,872,844,826,815,804,801,825,864,921,981,1035,1095,1126,1135,1108,1125,1183,1168,1133,1127,1091,1038,971
EIA-930,Daily,NYIS,D,ZONJ,2192022,4,7579,7311,7088,6926,6806,6760,6788,6964,7243,7642,8066,8356,8590,8681,8659,8395,8677,8874,8886,8767,8712,8627,8346,7976
EIA-930,Daily,NYIS,D,ZONK,2192022,4,3321,3133,2993,2892,2831,2781,2759,2876,3089,3371,3716,3984,4236,4346,4455,4531,4484,4528,4522,4325,4213,4043,3771,3476
