Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1032017,4,2017-04-13T05:00:00.000Z,2017-04-13T06:00:00.000Z,2017-04-13T07:00:00.000Z,2017-04-13T08:00:00.000Z,2017-04-13T09:00:00.000Z,2017-04-13T10:00:00.000Z,2017-04-13T11:00:00.000Z,2017-04-13T12:00:00.000Z,2017-04-13T13:00:00.000Z,2017-04-13T14:00:00.000Z,2017-04-13T15:00:00.000Z,2017-04-13T16:00:00.000Z,2017-04-13T17:00:00.000Z,2017-04-13T18:00:00.000Z,2017-04-13T19:00:00.000Z,2017-04-13T20:00:00.000Z,2017-04-13T21:00:00.000Z,2017-04-13T22:00:00.000Z,2017-04-13T23:00:00.000Z,2017-04-14T00:00:00.000Z,2017-04-14T01:00:00.000Z,2017-04-14T02:00:00.000Z,2017-04-14T03:00:00.000Z,2017-04-14T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1032017,4,13130,12636,12363,12290,12517,13418,14989,16190,16724,16956,17047,17006,16900,16858,16757,16708,16791,16797,16700,16915,17273,16567,15403,14191
EIA-930,Daily,NYIS,,UTC1,1022017,4,2017-04-12T05:00:00.000Z,2017-04-12T06:00:00.000Z,2017-04-12T07:00:00.000Z,2017-04-12T08:00:00.000Z,2017-04-12T09:00:00.000Z,2017-04-12T10:00:00.000Z,2017-04-12T11:00:00.000Z,2017-04-12T12:00:00.000Z,2017-04-12T13:00:00.000Z,2017-04-12T14:00:00.000Z,2017-04-12T15:00:00.000Z,2017-04-12T16:00:00.000Z,2017-04-12T17:00:00.000Z,2017-04-12T18:00:00.000Z,2017-04-12T19:00:00.000Z,2017-04-12T20:00:00.000Z,2017-04-12T21:00:00.000Z,2017-04-12T22:00:00.000Z,2017-04-12T23:00:00.000Z,2017-04-13T00:00:00.000Z,2017-04-13T01:00:00.000Z,2017-04-13T02:00:00.000Z,2017-04-13T03:00:00.000Z,2017-04-13T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1022017,4,13623,13059,12677,12513,12653,13422,14812,16023,16861,17387,17723,17893,17876,17745,17488,17412,17507,17674,17560,17715,17896,17160,15938,14674
EIA-930,Daily,NYIS,,NG,1022017,4,11122,10882,10678,10582,10686,10791,11976,12906,13832,14320,14510,14776,14768,14838,14666,14626,14745,15028,14824,14831,14857,14284,12991,11947
EIA-930,Daily,NYIS,,TI,1022017,4,-2501,-2177,-1999,-1931,-1967,-2631,-2836,-3117,-3029,-3067,-3213,-3117,-3108,-2907,-2822,-2786,-2762,-2646,-2736,-2884,-3039,-2876,-2947,-2727
EIA-930,Daily,NYIS,,UTC2,1012017,4,2017-04-11T05:00:00.000Z,2017-04-11T06:00:00.000Z,2017-04-11T07:00:00.000Z,2017-04-11T08:00:00.000Z,2017-04-11T09:00:00.000Z,2017-04-11T10:00:00.000Z,2017-04-11T11:00:00.000Z,2017-04-11T12:00:00.000Z,2017-04-11T13:00:00.000Z,2017-04-11T14:00:00.000Z,2017-04-11T15:00:00.000Z,2017-04-11T16:00:00.000Z,2017-04-11T17:00:00.000Z,2017-04-11T18:00:00.000Z,2017-04-11T19:00:00.000Z,2017-04-11T20:00:00.000Z,2017-04-11T21:00:00.000Z,2017-04-11T22:00:00.000Z,2017-04-11T23:00:00.000Z,2017-04-12T00:00:00.000Z,2017-04-12T01:00:00.000Z,2017-04-12T02:00:00.000Z,2017-04-12T03:00:00.000Z,2017-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1012017,4,-1349,-1342,-1298,-1305,-1400,-1566,-1707,-1642,-1674,-1717,-1717,-1718,-1720,-1717,-1704,-1719,-1688,-1682,-1714,-1716,-1716,-1651,-1713,-1490
EIA-930,Daily,NYIS,ISNE,DIBA,1012017,4,510,503,586,557,493,483,336,324,82,-122,-174,-263,-271,-284,-169,-352,-164,9,194,291,65,95,-45,119
EIA-930,Daily,NYIS,IESO,DIBA,1012017,4,-890,-981,-912,-925,-988,-941,-900,-844,-777,-647,-764,-973,-897,-1042,-1048,-1186,-1089,-921,-997,-938,-946,-512,-710,-1009
EIA-930,Daily,NYIS,PJM,DIBA,1012017,4,-520,-316,-391,-334,-254,-554,-765,-874,-957,-920,-945,-958,-976,-765,-839,-674,-625,-845,-761,-754,-557,-908,-843,-679
