Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0762016,4,2016-03-16T05:00:00.000Z,2016-03-16T06:00:00.000Z,2016-03-16T07:00:00.000Z,2016-03-16T08:00:00.000Z,2016-03-16T09:00:00.000Z,2016-03-16T10:00:00.000Z,2016-03-16T11:00:00.000Z,2016-03-16T12:00:00.000Z,2016-03-16T13:00:00.000Z,2016-03-16T14:00:00.000Z,2016-03-16T15:00:00.000Z,2016-03-16T16:00:00.000Z,2016-03-16T17:00:00.000Z,2016-03-16T18:00:00.000Z,2016-03-16T19:00:00.000Z,2016-03-16T20:00:00.000Z,2016-03-16T21:00:00.000Z,2016-03-16T22:00:00.000Z,2016-03-16T23:00:00.000Z,2016-03-17T00:00:00.000Z,2016-03-17T01:00:00.000Z,2016-03-17T02:00:00.000Z,2016-03-17T03:00:00.000Z,2016-03-17T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0762016,4,13487,12739,12534,12547,12668,13404,15099,16515,17233,17440,17464,17438,17278,17188,17055,17006,17116,17209,17191,17706,17750,16928,15718,14368
EIA-930,Daily,NYIS,,UTC1,0752016,4,2016-03-15T05:00:00.000Z,2016-03-15T06:00:00.000Z,2016-03-15T07:00:00.000Z,2016-03-15T08:00:00.000Z,2016-03-15T09:00:00.000Z,2016-03-15T10:00:00.000Z,2016-03-15T11:00:00.000Z,2016-03-15T12:00:00.000Z,2016-03-15T13:00:00.000Z,2016-03-15T14:00:00.000Z,2016-03-15T15:00:00.000Z,2016-03-15T16:00:00.000Z,2016-03-15T17:00:00.000Z,2016-03-15T18:00:00.000Z,2016-03-15T19:00:00.000Z,2016-03-15T20:00:00.000Z,2016-03-15T21:00:00.000Z,2016-03-15T22:00:00.000Z,2016-03-15T23:00:00.000Z,2016-03-16T00:00:00.000Z,2016-03-16T01:00:00.000Z,2016-03-16T02:00:00.000Z,2016-03-16T03:00:00.000Z,2016-03-16T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0752016,4,14410,13787,13446,13319,13499,14371,16278,17627,18013,18333,18430,18333,18166,18083,17987,17927,18047,18178,18135,18697,18466,17672,16395,15024
EIA-930,Daily,NYIS,,NG,0752016,4,12355,12004,11949,11687,11666,12403,13981,15256,15256,15347,15651,15535,15703,15304,15345,15037,15146,15054,15278,15773,15476,14598,13746,12936
EIA-930,Daily,NYIS,,TI,0752016,4,-2055,-1783,-1497,-1632,-1833,-1968,-2297,-2371,-2757,-2986,-2779,-2798,-2463,-2779,-2642,-2890,-2901,-3124,-2857,-2924,-2990,-3074,-2649,-2088
EIA-930,Daily,NYIS,,UTC2,0742016,4,2016-03-14T05:00:00.000Z,2016-03-14T06:00:00.000Z,2016-03-14T07:00:00.000Z,2016-03-14T08:00:00.000Z,2016-03-14T09:00:00.000Z,2016-03-14T10:00:00.000Z,2016-03-14T11:00:00.000Z,2016-03-14T12:00:00.000Z,2016-03-14T13:00:00.000Z,2016-03-14T14:00:00.000Z,2016-03-14T15:00:00.000Z,2016-03-14T16:00:00.000Z,2016-03-14T17:00:00.000Z,2016-03-14T18:00:00.000Z,2016-03-14T19:00:00.000Z,2016-03-14T20:00:00.000Z,2016-03-14T21:00:00.000Z,2016-03-14T22:00:00.000Z,2016-03-14T23:00:00.000Z,2016-03-15T00:00:00.000Z,2016-03-15T01:00:00.000Z,2016-03-15T02:00:00.000Z,2016-03-15T03:00:00.000Z,2016-03-15T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0742016,4,-355,-345,-345,-348,-444,-805,-1361,-1379,-1381,-1361,-1375,-1396,-1397,-1390,-1187,-1183,-1181,-1195,-1350,-1640,-1358,-1195,-1137,-979
EIA-930,Daily,NYIS,ISNE,DIBA,0742016,4,-190,-268,-275,-397,-464,-766,-832,-312,-262,-432,-539,-492,-442,-429,-596,-540,-538,-513,-301,-440,-538,-445,-411,-181
EIA-930,Daily,NYIS,IESO,DIBA,0742016,4,-1297,-1501,-1384,-1128,-983,-601,-461,-455,-641,-593,-689,-800,-455,-557,-677,-600,-1003,-944,-1024,-955,-784,-759,-761,-812
EIA-930,Daily,NYIS,PJM,DIBA,0742016,4,352,114,-45,-85,62,-12,-87,-681,-880,-971,-665,-618,-617,-585,-428,-554,-786,-863,-629,-562,-756,-684,-718,-498
