Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2652016,4,2016-09-21T05:00:00.000Z,2016-09-21T06:00:00.000Z,2016-09-21T07:00:00.000Z,2016-09-21T08:00:00.000Z,2016-09-21T09:00:00.000Z,2016-09-21T10:00:00.000Z,2016-09-21T11:00:00.000Z,2016-09-21T12:00:00.000Z,2016-09-21T13:00:00.000Z,2016-09-21T14:00:00.000Z,2016-09-21T15:00:00.000Z,2016-09-21T16:00:00.000Z,2016-09-21T17:00:00.000Z,2016-09-21T18:00:00.000Z,2016-09-21T19:00:00.000Z,2016-09-21T20:00:00.000Z,2016-09-21T21:00:00.000Z,2016-09-21T22:00:00.000Z,2016-09-21T23:00:00.000Z,2016-09-22T00:00:00.000Z,2016-09-22T01:00:00.000Z,2016-09-22T02:00:00.000Z,2016-09-22T03:00:00.000Z,2016-09-22T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2652016,4,16528,15699,15132,14817,14888,15682,17366,18593,19485,20197,20823,21405,21863,22312,22611,22880,23068,22768,22040,22035,21347,19951,18187,16480
EIA-930,Daily,NYIS,,UTC1,2642016,4,2016-09-20T05:00:00.000Z,2016-09-20T06:00:00.000Z,2016-09-20T07:00:00.000Z,2016-09-20T08:00:00.000Z,2016-09-20T09:00:00.000Z,2016-09-20T10:00:00.000Z,2016-09-20T11:00:00.000Z,2016-09-20T12:00:00.000Z,2016-09-20T13:00:00.000Z,2016-09-20T14:00:00.000Z,2016-09-20T15:00:00.000Z,2016-09-20T16:00:00.000Z,2016-09-20T17:00:00.000Z,2016-09-20T18:00:00.000Z,2016-09-20T19:00:00.000Z,2016-09-20T20:00:00.000Z,2016-09-20T21:00:00.000Z,2016-09-20T22:00:00.000Z,2016-09-20T23:00:00.000Z,2016-09-21T00:00:00.000Z,2016-09-21T01:00:00.000Z,2016-09-21T02:00:00.000Z,2016-09-21T03:00:00.000Z,2016-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2642016,4,16547,15780,15292,15072,15226,16105,17973,19281,20220,20989,21712,22330,22945,23571,24018,24413,24611,24400,23841,23886,23254,22009,20292,18510
EIA-930,Daily,NYIS,,NG,2642016,4,13382,12880,12353,11930,12006,12929,14938,16428,17517,18403,19232,20077,20589,21375,22108,22452,22400,22233,21995,21915,21445,19796,17072,15168
EIA-930,Daily,NYIS,,TI,2642016,4,-3165,-2900,-2939,-3142,-3220,-3176,-3035,-2853,-2703,-2586,-2480,-2253,-2356,-2196,-1910,-1961,-2211,-2167,-1846,-1971,-1809,-2213,-3220,-3342
EIA-930,Daily,NYIS,,UTC2,2632016,4,2016-09-19T05:00:00.000Z,2016-09-19T06:00:00.000Z,2016-09-19T07:00:00.000Z,2016-09-19T08:00:00.000Z,2016-09-19T09:00:00.000Z,2016-09-19T10:00:00.000Z,2016-09-19T11:00:00.000Z,2016-09-19T12:00:00.000Z,2016-09-19T13:00:00.000Z,2016-09-19T14:00:00.000Z,2016-09-19T15:00:00.000Z,2016-09-19T16:00:00.000Z,2016-09-19T17:00:00.000Z,2016-09-19T18:00:00.000Z,2016-09-19T19:00:00.000Z,2016-09-19T20:00:00.000Z,2016-09-19T21:00:00.000Z,2016-09-19T22:00:00.000Z,2016-09-19T23:00:00.000Z,2016-09-20T00:00:00.000Z,2016-09-20T01:00:00.000Z,2016-09-20T02:00:00.000Z,2016-09-20T03:00:00.000Z,2016-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2632016,4,-1742,-1741,-1743,-1744,-1742,-1736,-1720,-1600,-1688,-1696,-1694,-1692,-1693,-1718,-1713,-1710,-1706,-1704,-1707,-1709,-1713,-1718,-1728,-1737
EIA-930,Daily,NYIS,ISNE,DIBA,2632016,4,538,408,364,491,613,606,789,440,392,659,683,764,675,262,273,315,302,324,317,274,350,369,383,520
EIA-930,Daily,NYIS,IESO,DIBA,2632016,4,-1205,-1139,-1104,-1392,-1435,-1354,-1110,-456,-660,-499,-477,-503,-311,-234,-372,-97,64,423,356,67,271,-174,-633,-787
EIA-930,Daily,NYIS,PJM,DIBA,2632016,4,-968,-985,-1297,-1331,-1185,-1104,-1431,-1183,-1078,-1077,-1168,-1027,-1049,-1034,-966,-682,-663,-822,-649,-673,-668,-664,-1102,-1218
