Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3422021,5,2021-12-08T06:00:00.000Z,2021-12-08T07:00:00.000Z,2021-12-08T08:00:00.000Z,2021-12-08T09:00:00.000Z,2021-12-08T10:00:00.000Z,2021-12-08T11:00:00.000Z,2021-12-08T12:00:00.000Z,2021-12-08T13:00:00.000Z,2021-12-08T14:00:00.000Z,2021-12-08T15:00:00.000Z,2021-12-08T16:00:00.000Z,2021-12-08T17:00:00.000Z,2021-12-08T18:00:00.000Z,2021-12-08T19:00:00.000Z,2021-12-08T20:00:00.000Z,2021-12-08T21:00:00.000Z,2021-12-08T22:00:00.000Z,2021-12-08T23:00:00.000Z,2021-12-09T00:00:00.000Z,2021-12-09T01:00:00.000Z,2021-12-09T02:00:00.000Z,2021-12-09T03:00:00.000Z,2021-12-09T04:00:00.000Z,2021-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3422021,5,15110,14638,14380,14294,14502,15252,16597,17735,18279,18501,18527,18528,18453,18424,18430,18703,19548,20178,19975,19589,19052,18304,17229,16129
EIA-930,Daily,NYIS,UTC1,,3412021,5,2021-12-07T06:00:00.000Z,2021-12-07T07:00:00.000Z,2021-12-07T08:00:00.000Z,2021-12-07T09:00:00.000Z,2021-12-07T10:00:00.000Z,2021-12-07T11:00:00.000Z,2021-12-07T12:00:00.000Z,2021-12-07T13:00:00.000Z,2021-12-07T14:00:00.000Z,2021-12-07T15:00:00.000Z,2021-12-07T16:00:00.000Z,2021-12-07T17:00:00.000Z,2021-12-07T18:00:00.000Z,2021-12-07T19:00:00.000Z,2021-12-07T20:00:00.000Z,2021-12-07T21:00:00.000Z,2021-12-07T22:00:00.000Z,2021-12-07T23:00:00.000Z,2021-12-08T00:00:00.000Z,2021-12-08T01:00:00.000Z,2021-12-08T02:00:00.000Z,2021-12-08T03:00:00.000Z,2021-12-08T04:00:00.000Z,2021-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3412021,5,14877,14450,14215,14177,14420,15372,16961,18090,18326,18293,18331,18478,18352,18489,18663,19028,19955,20778,20599,20153,19525,18691,17518,16392
EIA-930,Daily,NYIS,NG,SYS,3412021,5,12820,12138,11935,12138,12246,12890,13994,14985,15268,15135,15444,15331,15430,15573,15570,16249,17324,18269,17706,16976,16511,15544,14422,13822
EIA-930,Daily,NYIS,NG,OTH,3412021,5,144,147,149,147,144,149,151,147,159,163,168,165,174,173,169,155,144,150,146,146,143,146,149,150
EIA-930,Daily,NYIS,NG,WND,3412021,5,1630,1670,1572,1469,1308,1017,792,566,563,463,401,455,404,393,363,298,235,169,181,178,113,68,38,15
EIA-930,Daily,NYIS,NG,SUN,3412021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3412021,5,2678,2606,2577,2684,2707,2946,3451,3585,3663,3750,3792,3761,3789,3792,3938,3990,3988,4171,4145,3999,4014,3726,3602,3498
EIA-930,Daily,NYIS,NG,OIL,3412021,5,621,559,607,624,627,630,632,635,649,657,654,651,650,654,654,671,830,888,914,724,718,655,636,634
EIA-930,Daily,NYIS,NG,NUC,3412021,5,3277,3278,3205,3288,3285,3279,3282,3290,3295,3309,3300,3302,3299,3297,3307,3312,3308,3311,3331,3327,3279,3215,3189,3187
EIA-930,Daily,NYIS,NG,NG,3412021,5,4467,3874,3822,3923,4172,4866,5683,6759,6937,6791,7125,6994,7111,7261,7135,7819,8816,9577,8986,8598,8241,7731,6806,6336
EIA-930,Daily,NYIS,NG,COL,3412021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3412021,5,-2057,-2312,-2280,-2039,-2174,-2482,-2967,-3105,-3058,-3158,-2887,-3147,-2922,-2916,-3093,-2779,-2631,-2509,-2893,-3177,-3014,-3147,-3096,-2570
EIA-930,Daily,NYIS,UTC2,,3402021,5,2021-12-06T06:00:00.000Z,2021-12-06T07:00:00.000Z,2021-12-06T08:00:00.000Z,2021-12-06T09:00:00.000Z,2021-12-06T10:00:00.000Z,2021-12-06T11:00:00.000Z,2021-12-06T12:00:00.000Z,2021-12-06T13:00:00.000Z,2021-12-06T14:00:00.000Z,2021-12-06T15:00:00.000Z,2021-12-06T16:00:00.000Z,2021-12-06T17:00:00.000Z,2021-12-06T18:00:00.000Z,2021-12-06T19:00:00.000Z,2021-12-06T20:00:00.000Z,2021-12-06T21:00:00.000Z,2021-12-06T22:00:00.000Z,2021-12-06T23:00:00.000Z,2021-12-07T00:00:00.000Z,2021-12-07T01:00:00.000Z,2021-12-07T02:00:00.000Z,2021-12-07T03:00:00.000Z,2021-12-07T04:00:00.000Z,2021-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3402021,5,-783,-612,-630,-794,-641,-738,-757,-981,-1123,-1142,-1144,-992,-1120,-1059,-1043,-1058,-1489,-1443,-1424,-1375,-1236,-1135,-754,-624
EIA-930,Daily,NYIS,FLOW,ISNE,3402021,5,1324,1415,1417,1423,1389,1345,1279,1188,1307,1252,1227,1202,1135,1118,1093,1092,1247,1161,1202,1219,1060,1209,834,713
EIA-930,Daily,NYIS,FLOW,IESO,3402021,5,-627,-908,-965,-899,-808,-602,-548,-264,-295,-370,-266,-352,-242,-301,-382,-310,-428,-718,-688,-715,-483,-489,-638,-598
EIA-930,Daily,NYIS,FLOW,PJM,3402021,5,-1383,-1812,-1675,-1589,-1871,-1669,-1758,-1496,-1633,-2002,-1898,-2005,-2040,-2112,-2046,-1770,-1708,-1581,-1696,-1453,-1063,-1013,-1143,-1203
EIA-930,Daily,NYIS,UTCD,,3412021,5,2021-12-07T06:00:00.000Z,2021-12-07T07:00:00.000Z,2021-12-07T08:00:00.000Z,2021-12-07T09:00:00.000Z,2021-12-07T10:00:00.000Z,2021-12-07T11:00:00.000Z,2021-12-07T12:00:00.000Z,2021-12-07T13:00:00.000Z,2021-12-07T14:00:00.000Z,2021-12-07T15:00:00.000Z,2021-12-07T16:00:00.000Z,2021-12-07T17:00:00.000Z,2021-12-07T18:00:00.000Z,2021-12-07T19:00:00.000Z,2021-12-07T20:00:00.000Z,2021-12-07T21:00:00.000Z,2021-12-07T22:00:00.000Z,2021-12-07T23:00:00.000Z,2021-12-08T00:00:00.000Z,2021-12-08T01:00:00.000Z,2021-12-08T02:00:00.000Z,2021-12-08T03:00:00.000Z,2021-12-08T04:00:00.000Z,2021-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3412021,5,1628,1580,1567,1565,1583,1662,1793,1886,1907,1902,1935,1937,1920,1902,1888,1902,1970,2038,2035,2002,1944,1889,1796,1698
EIA-930,Daily,NYIS,D,ZONB,3412021,5,1013,986,973,978,1006,1074,1180,1251,1278,1273,1283,1286,1292,1296,1296,1307,1362,1402,1382,1351,1309,1241,1155,1088
EIA-930,Daily,NYIS,D,ZONC,3412021,5,1707,1675,1644,1636,1660,1818,2002,2091,2089,2068,2076,2060,2076,2077,2075,2098,2180,2249,2238,2181,2093,1998,1889,1802
EIA-930,Daily,NYIS,D,ZOND,3412021,5,649,646,644,650,655,667,690,718,697,686,682,676,684,693,705,710,723,748,741,731,726,726,708,699
EIA-930,Daily,NYIS,D,ZONE,3412021,5,797,785,779,775,797,858,981,1024,1012,980,1005,1031,1016,1032,1035,1043,1065,1110,1114,1108,1075,1021,959,905
EIA-930,Daily,NYIS,D,ZONF,3412021,5,1146,1129,1121,1123,1156,1233,1365,1446,1429,1402,1401,1427,1428,1439,1432,1475,1577,1649,1652,1618,1559,1482,1378,1284
EIA-930,Daily,NYIS,D,ZONG,3412021,5,898,871,862,866,887,951,1035,1101,1091,1041,1062,1069,1058,1075,1108,1154,1245,1321,1320,1304,1268,1207,1122,1037
EIA-930,Daily,NYIS,D,ZONH,3412021,5,265,255,251,254,261,291,334,361,365,353,347,340,331,329,340,352,381,413,418,413,402,380,348,321
EIA-930,Daily,NYIS,D,ZONI,3412021,5,570,554,540,542,554,586,655,712,737,740,725,729,719,721,736,746,783,824,821,804,784,744,696,652
EIA-930,Daily,NYIS,D,ZONJ,3412021,5,4442,4277,4172,4132,4170,4420,4903,5352,5602,5755,5803,5854,5850,5896,5905,5967,6145,6299,6153,5981,5783,5561,5230,4872
EIA-930,Daily,NYIS,D,ZONK,3412021,5,1756,1688,1656,1649,1686,1808,2018,2143,2115,2087,2007,2065,1972,2022,2137,2268,2517,2720,2719,2655,2575,2437,2231,2030
