Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1102020,4,2020-04-19T05:00:00.000Z,2020-04-19T06:00:00.000Z,2020-04-19T07:00:00.000Z,2020-04-19T08:00:00.000Z,2020-04-19T09:00:00.000Z,2020-04-19T10:00:00.000Z,2020-04-19T11:00:00.000Z,2020-04-19T12:00:00.000Z,2020-04-19T13:00:00.000Z,2020-04-19T14:00:00.000Z,2020-04-19T15:00:00.000Z,2020-04-19T16:00:00.000Z,2020-04-19T17:00:00.000Z,2020-04-19T18:00:00.000Z,2020-04-19T19:00:00.000Z,2020-04-19T20:00:00.000Z,2020-04-19T21:00:00.000Z,2020-04-19T22:00:00.000Z,2020-04-19T23:00:00.000Z,2020-04-20T00:00:00.000Z,2020-04-20T01:00:00.000Z,2020-04-20T02:00:00.000Z,2020-04-20T03:00:00.000Z,2020-04-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1102020,4,13340,12901,12610,12420,12363,12437,12357,12390,12511,12652,12757,12920,13045,13116,13140,13189,13469,13925,14285,14644,14903,14477,13837,13153
EIA-930,Daily,NYIS,UTC1,,1092020,4,2020-04-18T05:00:00.000Z,2020-04-18T06:00:00.000Z,2020-04-18T07:00:00.000Z,2020-04-18T08:00:00.000Z,2020-04-18T09:00:00.000Z,2020-04-18T10:00:00.000Z,2020-04-18T11:00:00.000Z,2020-04-18T12:00:00.000Z,2020-04-18T13:00:00.000Z,2020-04-18T14:00:00.000Z,2020-04-18T15:00:00.000Z,2020-04-18T16:00:00.000Z,2020-04-18T17:00:00.000Z,2020-04-18T18:00:00.000Z,2020-04-18T19:00:00.000Z,2020-04-18T20:00:00.000Z,2020-04-18T21:00:00.000Z,2020-04-18T22:00:00.000Z,2020-04-18T23:00:00.000Z,2020-04-19T00:00:00.000Z,2020-04-19T01:00:00.000Z,2020-04-19T02:00:00.000Z,2020-04-19T03:00:00.000Z,2020-04-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1092020,4,13667,13196,12873,12674,12649,12875,13204,13609,14156,14667,15054,15256,15226,15079,14882,14778,14893,15229,15492,15718,16006,15605,14912,14184
EIA-930,Daily,NYIS,NG,SYS,1092020,4,11489,11332,11104,10945,10970,11433,11750,12117,12321,12464,12208,12037,12365,12400,12656,12486,12568,12822,13206,13443,13898,13203,12967,11802
EIA-930,Daily,NYIS,NG,OTH,1092020,4,496,461,458,451,455,463,463,462,463,483,481,460,479,482,483,468,470,479,499,518,521,505,185,186
EIA-930,Daily,NYIS,NG,WND,1092020,4,14,21,34,41,53,71,85,52,28,29,39,42,96,226,368,546,639,730,773,565,516,633,632,1056
EIA-930,Daily,NYIS,NG,SUN,1092020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1092020,4,3589,3536,3494,3371,3447,3533,3370,3828,3898,3928,3828,3359,3608,3698,3804,3695,3600,3549,3593,3747,4033,3572,2853,2240
EIA-930,Daily,NYIS,NG,OIL,1092020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383,290
EIA-930,Daily,NYIS,NG,NUC,1092020,4,4363,4359,4350,4349,4346,4391,4415,4406,4407,4419,4379,4357,4358,4356,4359,4344,4350,4360,4368,4407,4413,4400,4414,4400
EIA-930,Daily,NYIS,NG,NG,1092020,4,3024,2953,2766,2730,2667,2973,3415,3367,3524,3604,3479,3817,3822,3636,3639,3430,3506,3702,3971,4202,4412,4091,4497,3627
EIA-930,Daily,NYIS,NG,COL,1092020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1092020,4,-2178,-1864,-1769,-1729,-1679,-1442,-1454,-1492,-1835,-2203,-2846,-3219,-2861,-2679,-2226,-2292,-2325,-2407,-2286,-2275,-2108,-2402,-1945,-2382
EIA-930,Daily,NYIS,UTC2,,1082020,4,2020-04-17T05:00:00.000Z,2020-04-17T06:00:00.000Z,2020-04-17T07:00:00.000Z,2020-04-17T08:00:00.000Z,2020-04-17T09:00:00.000Z,2020-04-17T10:00:00.000Z,2020-04-17T11:00:00.000Z,2020-04-17T12:00:00.000Z,2020-04-17T13:00:00.000Z,2020-04-17T14:00:00.000Z,2020-04-17T15:00:00.000Z,2020-04-17T16:00:00.000Z,2020-04-17T17:00:00.000Z,2020-04-17T18:00:00.000Z,2020-04-17T19:00:00.000Z,2020-04-17T20:00:00.000Z,2020-04-17T21:00:00.000Z,2020-04-17T22:00:00.000Z,2020-04-17T23:00:00.000Z,2020-04-18T00:00:00.000Z,2020-04-18T01:00:00.000Z,2020-04-18T02:00:00.000Z,2020-04-18T03:00:00.000Z,2020-04-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1082020,4,-698,-699,-700,-701,-701,-701,-795,-1211,-932,-1089,-764,-763,-764,-776,-785,-774,-783,-1202,-1366,-1508,-1671,-1520,-1141,-817
EIA-930,Daily,NYIS,FLOW,ISNE,1082020,4,894,827,889,931,876,968,1057,995,1043,1244,1151,1059,914,845,797,813,801,984,1143,1234,1045,1089,757,625
EIA-930,Daily,NYIS,FLOW,IESO,1082020,4,-1399,-1385,-1214,-1103,-967,-889,-567,-565,-357,-384,-274,-632,-859,-1138,-1159,-1144,-1249,-823,-1110,-1025,-704,-625,-522,-712
EIA-930,Daily,NYIS,FLOW,PJM,1082020,4,-926,-863,-727,-577,-564,-418,-702,-746,-803,-1114,-1169,-914,-901,-818,-848,-851,-881,-997,-1018,-960,-673,-698,-616,-832
EIA-930,Daily,NYIS,UTCD,,1092020,4,2020-04-18T05:00:00.000Z,2020-04-18T06:00:00.000Z,2020-04-18T07:00:00.000Z,2020-04-18T08:00:00.000Z,2020-04-18T09:00:00.000Z,2020-04-18T10:00:00.000Z,2020-04-18T11:00:00.000Z,2020-04-18T12:00:00.000Z,2020-04-18T13:00:00.000Z,2020-04-18T14:00:00.000Z,2020-04-18T15:00:00.000Z,2020-04-18T16:00:00.000Z,2020-04-18T17:00:00.000Z,2020-04-18T18:00:00.000Z,2020-04-18T19:00:00.000Z,2020-04-18T20:00:00.000Z,2020-04-18T21:00:00.000Z,2020-04-18T22:00:00.000Z,2020-04-18T23:00:00.000Z,2020-04-19T00:00:00.000Z,2020-04-19T01:00:00.000Z,2020-04-19T02:00:00.000Z,2020-04-19T03:00:00.000Z,2020-04-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1092020,4,1456,1419,1395,1386,1384,1403,1415,1433,1460,1491,1514,1503,1493,1465,1434,1425,1437,1466,1476,1505,1571,1555,1483,1405
EIA-930,Daily,NYIS,D,ZONB,1092020,4,877,850,832,825,828,857,887,912,936,941,932,922,928,922,914,911,917,943,964,990,1035,998,935,872
EIA-930,Daily,NYIS,D,ZONC,1092020,4,1484,1448,1426,1400,1403,1430,1477,1533,1589,1634,1666,1656,1625,1582,1534,1516,1534,1572,1583,1616,1656,1612,1539,1470
EIA-930,Daily,NYIS,D,ZOND,1092020,4,545,542,541,538,540,546,552,557,554,551,549,552,541,534,528,520,523,530,539,547,554,548,545,537
EIA-930,Daily,NYIS,D,ZONE,1092020,4,715,694,675,664,668,688,710,747,778,807,822,840,822,803,772,767,769,800,824,840,861,840,781,757
EIA-930,Daily,NYIS,D,ZONF,1092020,4,1029,995,979,971,979,1002,1035,1082,1143,1188,1195,1190,1188,1177,1157,1127,1123,1136,1174,1208,1232,1186,1118,1059
EIA-930,Daily,NYIS,D,ZONG,1092020,4,852,821,798,789,791,810,841,869,914,960,980,976,960,943,918,929,961,982,991,1015,1041,1005,964,906
EIA-930,Daily,NYIS,D,ZONH,1092020,4,249,235,225,218,217,223,236,251,269,288,304,313,305,304,297,293,298,314,319,315,319,307,274,266
EIA-930,Daily,NYIS,D,ZONI,1092020,4,506,486,471,463,461,468,481,495,521,548,571,584,593,592,581,571,576,595,605,609,616,602,565,537
EIA-930,Daily,NYIS,D,ZONJ,1092020,4,4249,4081,3955,3875,3840,3883,3961,4069,4224,4380,4523,4642,4681,4669,4679,4666,4715,4776,4823,4843,4886,4809,4678,4484
EIA-930,Daily,NYIS,D,ZONK,1092020,4,1701,1620,1569,1538,1533,1559,1605,1655,1762,1874,1993,2073,2085,2084,2064,2048,2034,2111,2189,2225,2230,2139,2025,1886
