Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0422021,5,2021-02-11T06:00:00.000Z,2021-02-11T07:00:00.000Z,2021-02-11T08:00:00.000Z,2021-02-11T09:00:00.000Z,2021-02-11T10:00:00.000Z,2021-02-11T11:00:00.000Z,2021-02-11T12:00:00.000Z,2021-02-11T13:00:00.000Z,2021-02-11T14:00:00.000Z,2021-02-11T15:00:00.000Z,2021-02-11T16:00:00.000Z,2021-02-11T17:00:00.000Z,2021-02-11T18:00:00.000Z,2021-02-11T19:00:00.000Z,2021-02-11T20:00:00.000Z,2021-02-11T21:00:00.000Z,2021-02-11T22:00:00.000Z,2021-02-11T23:00:00.000Z,2021-02-12T00:00:00.000Z,2021-02-12T01:00:00.000Z,2021-02-12T02:00:00.000Z,2021-02-12T03:00:00.000Z,2021-02-12T04:00:00.000Z,2021-02-12T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0422021,5,16315,15895,15656,15584,15793,16470,17657,18709,19409,19676,19722,19659,19470,19264,19077,19082,19418,20184,20695,20370,19817,19030,18062,17171
EIA-930,Daily,NYIS,UTC1,,0412021,5,2021-02-10T06:00:00.000Z,2021-02-10T07:00:00.000Z,2021-02-10T08:00:00.000Z,2021-02-10T09:00:00.000Z,2021-02-10T10:00:00.000Z,2021-02-10T11:00:00.000Z,2021-02-10T12:00:00.000Z,2021-02-10T13:00:00.000Z,2021-02-10T14:00:00.000Z,2021-02-10T15:00:00.000Z,2021-02-10T16:00:00.000Z,2021-02-10T17:00:00.000Z,2021-02-10T18:00:00.000Z,2021-02-10T19:00:00.000Z,2021-02-10T20:00:00.000Z,2021-02-10T21:00:00.000Z,2021-02-10T22:00:00.000Z,2021-02-10T23:00:00.000Z,2021-02-11T00:00:00.000Z,2021-02-11T01:00:00.000Z,2021-02-11T02:00:00.000Z,2021-02-11T03:00:00.000Z,2021-02-11T04:00:00.000Z,2021-02-11T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0412021,5,16625,16219,15989,15939,16149,16934,18298,19416,20119,20302,20200,19998,19711,19513,19408,19518,19987,20878,21197,20765,20101,19210,18100,17106
EIA-930,Daily,NYIS,NG,SYS,0412021,5,12406,12275,11611,12024,12434,12646,14262,15181,15639,15350,15097,14245,14332,14735,14847,14882,15451,16363,16687,16528,15586,14988,13951,13129
EIA-930,Daily,NYIS,NG,OTH,0412021,5,180,180,179,181,181,176,183,184,185,188,190,201,208,209,211,208,197,200,203,197,188,184,188,186
EIA-930,Daily,NYIS,NG,WND,0412021,5,262,172,151,213,163,210,160,149,166,285,305,340,314,347,268,202,92,10,13,20,21,17,4,4
EIA-930,Daily,NYIS,NG,SUN,0412021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0412021,5,2123,1902,1477,1768,2028,1771,2374,2906,2908,2580,2345,2616,2068,2359,2707,2954,2816,3383,3594,3517,3218,3126,2591,2420
EIA-930,Daily,NYIS,NG,OIL,0412021,5,669,595,475,468,473,607,650,672,720,675,745,582,684,728,746,742,743,724,740,633,592,657,687,747
EIA-930,Daily,NYIS,NG,NUC,0412021,5,4442,4446,4460,4438,4431,4251,4367,4421,4424,4434,4411,4397,4403,4394,4395,4399,4408,4407,4411,4405,4405,4411,4430,4435
EIA-930,Daily,NYIS,NG,NG,0412021,5,4727,4977,4865,4952,5155,5628,6524,6846,7231,7185,7098,6105,6652,6695,6517,6375,7192,7637,7723,7754,7159,6592,6049,5334
EIA-930,Daily,NYIS,NG,COL,0412021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0412021,5,-4219,-3944,-4378,-3915,-3715,-4288,-4036,-4235,-4480,-4952,-5103,-5753,-5379,-4778,-4561,-4636,-4536,-4515,-4510,-4237,-4515,-4222,-4149,-3977
EIA-930,Daily,NYIS,UTC2,,0402021,5,2021-02-09T06:00:00.000Z,2021-02-09T07:00:00.000Z,2021-02-09T08:00:00.000Z,2021-02-09T09:00:00.000Z,2021-02-09T10:00:00.000Z,2021-02-09T11:00:00.000Z,2021-02-09T12:00:00.000Z,2021-02-09T13:00:00.000Z,2021-02-09T14:00:00.000Z,2021-02-09T15:00:00.000Z,2021-02-09T16:00:00.000Z,2021-02-09T17:00:00.000Z,2021-02-09T18:00:00.000Z,2021-02-09T19:00:00.000Z,2021-02-09T20:00:00.000Z,2021-02-09T21:00:00.000Z,2021-02-09T22:00:00.000Z,2021-02-09T23:00:00.000Z,2021-02-10T00:00:00.000Z,2021-02-10T01:00:00.000Z,2021-02-10T02:00:00.000Z,2021-02-10T03:00:00.000Z,2021-02-10T04:00:00.000Z,2021-02-10T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0402021,5,-1668,-1665,-1665,-1665,-1664,-1657,-1546,-1561,-1569,-1671,-1687,-1691,-1701,-1702,-1707,-1706,-1703,-1697,-1664,-1629,-1631,-1676,-1681,-1661
EIA-930,Daily,NYIS,FLOW,ISNE,0402021,5,1306,1232,1264,1205,1181,1331,1217,1178,1190,1087,996,1054,1091,1198,1234,1193,1284,1250,1209,1237,1324,1238,1269,1261
EIA-930,Daily,NYIS,FLOW,IESO,0402021,5,-1147,-1054,-937,-1029,-886,-972,-959,-817,-857,-1143,-1094,-1432,-1239,-1230,-1166,-1234,-1287,-1220,-1277,-1260,-1209,-997,-1067,-1106
EIA-930,Daily,NYIS,FLOW,PJM,0402021,5,-2876,-2854,-2980,-2853,-3022,-3011,-3160,-3124,-3220,-3205,-3317,-3198,-3145,-3023,-3124,-3105,-3244,-3155,-3123,-3038,-2786,-2951,-2884,-2869
EIA-930,Daily,NYIS,UTCD,,0412021,5,2021-02-10T06:00:00.000Z,2021-02-10T07:00:00.000Z,2021-02-10T08:00:00.000Z,2021-02-10T09:00:00.000Z,2021-02-10T10:00:00.000Z,2021-02-10T11:00:00.000Z,2021-02-10T12:00:00.000Z,2021-02-10T13:00:00.000Z,2021-02-10T14:00:00.000Z,2021-02-10T15:00:00.000Z,2021-02-10T16:00:00.000Z,2021-02-10T17:00:00.000Z,2021-02-10T18:00:00.000Z,2021-02-10T19:00:00.000Z,2021-02-10T20:00:00.000Z,2021-02-10T21:00:00.000Z,2021-02-10T22:00:00.000Z,2021-02-10T23:00:00.000Z,2021-02-11T00:00:00.000Z,2021-02-11T01:00:00.000Z,2021-02-11T02:00:00.000Z,2021-02-11T03:00:00.000Z,2021-02-11T04:00:00.000Z,2021-02-11T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0412021,5,1626,1603,1593,1577,1605,1672,1779,1894,1971,1999,1952,1930,1905,1907,1879,1873,1860,1906,1961,1937,1892,1832,1737,1664
EIA-930,Daily,NYIS,D,ZONB,0412021,5,1087,1067,1059,1061,1086,1150,1244,1306,1329,1324,1331,1315,1291,1283,1266,1271,1299,1363,1392,1373,1319,1252,1164,1102
EIA-930,Daily,NYIS,D,ZONC,0412021,5,1825,1799,1785,1786,1833,1947,2127,2219,2217,2174,2126,2060,1999,2004,2022,2049,2112,2211,2259,2228,2144,2050,1937,1852
EIA-930,Daily,NYIS,D,ZOND,0412021,5,679,677,675,665,662,674,696,711,732,712,709,709,709,699,702,703,709,709,736,744,735,717,704,689
EIA-930,Daily,NYIS,D,ZONE,0412021,5,930,912,898,916,930,986,1073,1118,1144,1135,1125,1100,1081,1067,1071,1076,1114,1179,1205,1192,1155,1102,1033,975
EIA-930,Daily,NYIS,D,ZONF,0412021,5,1398,1379,1361,1363,1396,1470,1576,1649,1678,1664,1652,1627,1600,1576,1555,1562,1640,1746,1772,1730,1666,1587,1502,1428
EIA-930,Daily,NYIS,D,ZONG,0412021,5,1030,1014,997,989,1011,1076,1166,1218,1258,1265,1254,1226,1204,1166,1145,1181,1238,1323,1364,1347,1309,1245,1168,1093
EIA-930,Daily,NYIS,D,ZONH,0412021,5,334,308,315,323,328,331,367,409,418,415,414,431,405,400,396,387,405,437,459,427,405,387,358,333
EIA-930,Daily,NYIS,D,ZONI,0412021,5,611,597,584,577,580,600,655,704,738,756,756,751,737,727,719,723,739,782,796,776,748,712,666,621
EIA-930,Daily,NYIS,D,ZONJ,0412021,5,5035,4859,4754,4716,4723,4923,5329,5747,6092,6291,6345,6363,6354,6309,6275,6274,6322,6450,6399,6253,6070,5829,5532,5225
EIA-930,Daily,NYIS,D,ZONK,0412021,5,2065,1998,1962,1962,1990,2100,2281,2436,2536,2561,2530,2481,2420,2370,2373,2414,2543,2766,2846,2753,2652,2491,2294,2118
