Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1962018,4,2018-07-15T05:00:00.000Z,2018-07-15T06:00:00.000Z,2018-07-15T07:00:00.000Z,2018-07-15T08:00:00.000Z,2018-07-15T09:00:00.000Z,2018-07-15T10:00:00.000Z,2018-07-15T11:00:00.000Z,2018-07-15T12:00:00.000Z,2018-07-15T13:00:00.000Z,2018-07-15T14:00:00.000Z,2018-07-15T15:00:00.000Z,2018-07-15T16:00:00.000Z,2018-07-15T17:00:00.000Z,2018-07-15T18:00:00.000Z,2018-07-15T19:00:00.000Z,2018-07-15T20:00:00.000Z,2018-07-15T21:00:00.000Z,2018-07-15T22:00:00.000Z,2018-07-15T23:00:00.000Z,2018-07-16T00:00:00.000Z,2018-07-16T01:00:00.000Z,2018-07-16T02:00:00.000Z,2018-07-16T03:00:00.000Z,2018-07-16T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1962018,4,19617,18713,17999,17514,17209,17005,16992,17836,19267,20688,21947,22901,23628,24140,24539,24835,25134,25276,24990,24429,24176,23869,22712,21279
EIA-930,Daily,NYIS,UTC1,,1952018,4,2018-07-14T05:00:00.000Z,2018-07-14T06:00:00.000Z,2018-07-14T07:00:00.000Z,2018-07-14T08:00:00.000Z,2018-07-14T09:00:00.000Z,2018-07-14T10:00:00.000Z,2018-07-14T11:00:00.000Z,2018-07-14T12:00:00.000Z,2018-07-14T13:00:00.000Z,2018-07-14T14:00:00.000Z,2018-07-14T15:00:00.000Z,2018-07-14T16:00:00.000Z,2018-07-14T17:00:00.000Z,2018-07-14T18:00:00.000Z,2018-07-14T19:00:00.000Z,2018-07-14T20:00:00.000Z,2018-07-14T21:00:00.000Z,2018-07-14T22:00:00.000Z,2018-07-14T23:00:00.000Z,2018-07-15T00:00:00.000Z,2018-07-15T01:00:00.000Z,2018-07-15T02:00:00.000Z,2018-07-15T03:00:00.000Z,2018-07-15T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1952018,4,18747,17727,17001,16564,16332,16325,16628,17711,19138,20525,21860,22961,23851,24382,24743,25055,25248,25126,24752,24182,23786,23469,22457,21150
EIA-930,Daily,NYIS,NG,SYS,1952018,4,14650,13659,12983,12702,12667,12863,13253,13935,15096,15827,16667,17902,18835,19061,19510,19815,20182,20521,20151,19503,18879,18544,17145,16182
EIA-930,Daily,NYIS,NG,OTH,1952018,4,473,441,418,414,410,416,429,441,470,493,497,544,557,555,563,600,210,207,196,196,550,533,473,473
EIA-930,Daily,NYIS,NG,WND,1952018,4,392,482,498,516,526,431,360,341,244,192,183,126,166,217,187,185,204,268,197,134,144,131,190,227
EIA-930,Daily,NYIS,NG,SUN,1952018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1952018,4,2202,2086,1987,1940,1904,1962,1947,2241,2883,2977,3307,3498,3443,3225,3359,3571,3795,3490,3493,3319,3120,3257,2868,2465
EIA-930,Daily,NYIS,NG,OIL,1952018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389,404,398,394,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1952018,4,5263,5249,5120,5017,4995,5101,5109,5224,5259,5244,5224,5219,5227,5227,5255,5247,5240,5321,5238,5241,5243,5239,5237,5230
EIA-930,Daily,NYIS,NG,NG,1952018,4,6318,5398,4958,4813,4828,4950,5405,5687,6238,6918,7453,8515,9439,9835,10144,10210,10341,10828,10626,10215,9820,9381,8375,7784
EIA-930,Daily,NYIS,NG,COL,1952018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1952018,4,-4097,-4068,-4018,-3862,-3665,-3462,-3375,-3776,-4042,-4698,-5193,-5059,-5016,-5321,-5233,-5240,-5066,-4605,-4601,-4679,-4907,-4925,-5312,-4968
EIA-930,Daily,NYIS,UTC2,,1942018,4,2018-07-13T05:00:00.000Z,2018-07-13T06:00:00.000Z,2018-07-13T07:00:00.000Z,2018-07-13T08:00:00.000Z,2018-07-13T09:00:00.000Z,2018-07-13T10:00:00.000Z,2018-07-13T11:00:00.000Z,2018-07-13T12:00:00.000Z,2018-07-13T13:00:00.000Z,2018-07-13T14:00:00.000Z,2018-07-13T15:00:00.000Z,2018-07-13T16:00:00.000Z,2018-07-13T17:00:00.000Z,2018-07-13T18:00:00.000Z,2018-07-13T19:00:00.000Z,2018-07-13T20:00:00.000Z,2018-07-13T21:00:00.000Z,2018-07-13T22:00:00.000Z,2018-07-13T23:00:00.000Z,2018-07-14T00:00:00.000Z,2018-07-14T01:00:00.000Z,2018-07-14T02:00:00.000Z,2018-07-14T03:00:00.000Z,2018-07-14T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1942018,4,-1711,-1700,-1703,-1706,-1706,-1706,-1701,-1694,-1655,-634,-509,-1371,-1687,-1696,-1693,-1693,-1695,-1693,-1696,-1700,-1702,-1703,-1712,-1713
EIA-930,Daily,NYIS,FLOW,ISNE,1942018,4,164,375,29,198,186,143,225,-40,-420,-1029,-1202,-1079,-1024,-878,-1039,-1255,-1181,-967,-599,-645,-733,-744,-660,-153
EIA-930,Daily,NYIS,FLOW,IESO,1942018,4,-686,-748,-742,-803,-707,-859,-578,-570,-402,-490,-459,-435,-247,-404,-311,-355,-531,-531,-445,-458,-506,-595,-542,-499
EIA-930,Daily,NYIS,FLOW,PJM,1942018,4,-1278,-1575,-1525,-1515,-1426,-1470,-1457,-1445,-1655,-1771,-1771,-1711,-1835,-1765,-1556,-1513,-1756,-1664,-1716,-1639,-1776,-1599,-1722,-1420
EIA-930,Daily,NYIS,UTCD,,1952018,4,2018-07-14T05:00:00.000Z,2018-07-14T06:00:00.000Z,2018-07-14T07:00:00.000Z,2018-07-14T08:00:00.000Z,2018-07-14T09:00:00.000Z,2018-07-14T10:00:00.000Z,2018-07-14T11:00:00.000Z,2018-07-14T12:00:00.000Z,2018-07-14T13:00:00.000Z,2018-07-14T14:00:00.000Z,2018-07-14T15:00:00.000Z,2018-07-14T16:00:00.000Z,2018-07-14T17:00:00.000Z,2018-07-14T18:00:00.000Z,2018-07-14T19:00:00.000Z,2018-07-14T20:00:00.000Z,2018-07-14T21:00:00.000Z,2018-07-14T22:00:00.000Z,2018-07-14T23:00:00.000Z,2018-07-15T00:00:00.000Z,2018-07-15T01:00:00.000Z,2018-07-15T02:00:00.000Z,2018-07-15T03:00:00.000Z,2018-07-15T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1952018,4,1894,1797,1733,1694,1655,1679,1693,1799,1948,2107,2239,2332,2368,2353,2294,2292,2241,2160,2095,2048,2026,2031,1974,1860
EIA-930,Daily,NYIS,D,ZONB,1952018,4,1199,1132,1085,1059,1047,1049,1066,1140,1260,1382,1489,1567,1623,1658,1670,1632,1563,1523,1510,1477,1444,1424,1342,1241
EIA-930,Daily,NYIS,D,ZONC,1952018,4,1881,1802,1731,1713,1692,1711,1745,1839,1976,2079,2208,2309,2363,2411,2470,2506,2513,2473,2379,2304,2245,2200,2083,1947
EIA-930,Daily,NYIS,D,ZOND,1952018,4,498,491,485,462,482,477,464,482,513,496,500,507,536,510,541,542,546,551,551,555,548,544,527,506
EIA-930,Daily,NYIS,D,ZONE,1952018,4,838,806,788,788,782,785,800,847,882,947,997,1008,1021,1045,1022,1034,1049,1051,1033,1011,1006,986,955,909
EIA-930,Daily,NYIS,D,ZONF,1952018,4,1458,1378,1330,1314,1318,1330,1358,1415,1496,1558,1598,1660,1699,1756,1781,1814,1884,1907,1908,1922,1903,1855,1751,1633
EIA-930,Daily,NYIS,D,ZONG,1952018,4,1154,1068,1010,973,956,956,972,1041,1135,1227,1345,1468,1577,1681,1746,1805,1833,1825,1795,1736,1668,1589,1465,1340
EIA-930,Daily,NYIS,D,ZONH,1952018,4,296,273,255,243,236,233,240,268,303,338,374,397,428,456,479,501,510,497,485,469,465,452,414,376
EIA-930,Daily,NYIS,D,ZONI,1952018,4,720,676,639,613,606,600,610,664,728,788,854,910,946,985,1021,1053,1080,1079,1049,1025,1011,999,960,894
EIA-930,Daily,NYIS,D,ZONJ,1952018,4,6260,5942,5711,5562,5454,5428,5555,5898,6285,6695,7108,7391,7631,7717,7809,7895,7968,7982,7967,7831,7798,7803,7619,7332
EIA-930,Daily,NYIS,D,ZONK,1952018,4,2544,2356,2228,2139,2097,2071,2120,2312,2605,2904,3141,3405,3652,3805,3907,3976,4055,4073,3974,3798,3667,3580,3361,3108
