Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0302023,5,2023-01-30T06:00:00.000Z,2023-01-30T07:00:00.000Z,2023-01-30T08:00:00.000Z,2023-01-30T09:00:00.000Z,2023-01-30T10:00:00.000Z,2023-01-30T11:00:00.000Z,2023-01-30T12:00:00.000Z,2023-01-30T13:00:00.000Z,2023-01-30T14:00:00.000Z,2023-01-30T15:00:00.000Z,2023-01-30T16:00:00.000Z,2023-01-30T17:00:00.000Z,2023-01-30T18:00:00.000Z,2023-01-30T19:00:00.000Z,2023-01-30T20:00:00.000Z,2023-01-30T21:00:00.000Z,2023-01-30T22:00:00.000Z,2023-01-30T23:00:00.000Z,2023-01-31T00:00:00.000Z,2023-01-31T01:00:00.000Z,2023-01-31T02:00:00.000Z,2023-01-31T03:00:00.000Z,2023-01-31T04:00:00.000Z,2023-01-31T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0302023,5,14380,14039,13852,13826,14096,14933,16354,17440,17825,17857,17766,17651,17567,17627,17730,17958,18440,19156,19229,18890,18299,17473,16455,15557
EIA-930,Daily,NYIS,UTC1,,0292023,5,2023-01-29T06:00:00.000Z,2023-01-29T07:00:00.000Z,2023-01-29T08:00:00.000Z,2023-01-29T09:00:00.000Z,2023-01-29T10:00:00.000Z,2023-01-29T11:00:00.000Z,2023-01-29T12:00:00.000Z,2023-01-29T13:00:00.000Z,2023-01-29T14:00:00.000Z,2023-01-29T15:00:00.000Z,2023-01-29T16:00:00.000Z,2023-01-29T17:00:00.000Z,2023-01-29T18:00:00.000Z,2023-01-29T19:00:00.000Z,2023-01-29T20:00:00.000Z,2023-01-29T21:00:00.000Z,2023-01-29T22:00:00.000Z,2023-01-29T23:00:00.000Z,2023-01-30T00:00:00.000Z,2023-01-30T01:00:00.000Z,2023-01-30T02:00:00.000Z,2023-01-30T03:00:00.000Z,2023-01-30T04:00:00.000Z,2023-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0292023,5,14961,14500,14246,14134,14157,14352,14786,15245,15570,16113,16475,16647,16761,16878,17036,17215,17611,18273,18294,17981,17568,16904,16049,15209
EIA-930,Daily,NYIS,NG,SYS,0292023,5,11006,10876,10936,11391,11406,11769,12364,12830,12907,13352,13073,13202,13280,13315,13606,13959,13977,14340,14317,14186,13963,13269,11969,10949
EIA-930,Daily,NYIS,NG,OTH,0292023,5,163,160,162,164,162,161,162,163,175,181,172,173,174,170,167,165,159,162,163,161,162,161,160,177
EIA-930,Daily,NYIS,NG,WND,0292023,5,301,382,324,441,633,796,891,988,881,753,862,879,948,839,749,728,732,696,522,332,226,163,199,187
EIA-930,Daily,NYIS,NG,SUN,0292023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0292023,5,3275,3206,3123,3089,3026,3144,3234,3139,3274,3472,3299,3336,3318,3490,3552,3554,3578,3452,3583,3672,3676,3543,3153,2765
EIA-930,Daily,NYIS,NG,OIL,0292023,5,620,610,611,610,614,615,614,617,615,612,623,621,625,624,622,624,627,703,708,706,708,619,609,609
EIA-930,Daily,NYIS,NG,NUC,0292023,5,3231,3216,3223,3218,3238,3243,3237,3253,3242,3250,3263,3254,3273,3270,3261,3274,3282,3282,3282,3282,3271,3266,3263,3264
EIA-930,Daily,NYIS,NG,NG,0292023,5,3413,3300,3491,3868,3731,3807,4224,4667,4718,5082,4851,4936,4939,4918,5252,5611,5595,6042,6056,6029,5918,5514,4583,3945
EIA-930,Daily,NYIS,NG,COL,0292023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0292023,5,-3955,-3624,-3310,-2743,-2751,-2583,-2422,-2415,-2663,-2761,-3402,-3445,-3481,-3563,-3430,-3256,-3634,-3933,-3977,-3795,-3605,-3635,-4080,-4260
EIA-930,Daily,NYIS,UTC2,,0282023,5,2023-01-28T06:00:00.000Z,2023-01-28T07:00:00.000Z,2023-01-28T08:00:00.000Z,2023-01-28T09:00:00.000Z,2023-01-28T10:00:00.000Z,2023-01-28T11:00:00.000Z,2023-01-28T12:00:00.000Z,2023-01-28T13:00:00.000Z,2023-01-28T14:00:00.000Z,2023-01-28T15:00:00.000Z,2023-01-28T16:00:00.000Z,2023-01-28T17:00:00.000Z,2023-01-28T18:00:00.000Z,2023-01-28T19:00:00.000Z,2023-01-28T20:00:00.000Z,2023-01-28T21:00:00.000Z,2023-01-28T22:00:00.000Z,2023-01-28T23:00:00.000Z,2023-01-29T00:00:00.000Z,2023-01-29T01:00:00.000Z,2023-01-29T02:00:00.000Z,2023-01-29T03:00:00.000Z,2023-01-29T04:00:00.000Z,2023-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0282023,5,-530,-769,-929,-528,-410,-332,-336,-332,-319,-221,-98,-100,-37,-38,-63,-182,-336,-958,-1344,-1109,-720,-342,-334,-195
EIA-930,Daily,NYIS,FLOW,ISNE,0282023,5,700,809,772,622,705,685,599,772,672,794,828,826,598,574,356,510,646,531,610,756,746,530,476,612
EIA-930,Daily,NYIS,FLOW,IESO,0282023,5,-1044,-1096,-1183,-1285,-1026,-1011,-932,-716,-607,-306,-152,-268,-380,-489,-501,-481,-498,-299,-242,-574,-498,-276,-360,-680
EIA-930,Daily,NYIS,FLOW,PJM,0282023,5,-2596,-1930,-1797,-1710,-1845,-1756,-1670,-1837,-2229,-2618,-2707,-2808,-2692,-2767,-2701,-2907,-3092,-3204,-3121,-3251,-3464,-3192,-3028,-3036
EIA-930,Daily,NYIS,UTCD,,0292023,5,2023-01-29T06:00:00.000Z,2023-01-29T07:00:00.000Z,2023-01-29T08:00:00.000Z,2023-01-29T09:00:00.000Z,2023-01-29T10:00:00.000Z,2023-01-29T11:00:00.000Z,2023-01-29T12:00:00.000Z,2023-01-29T13:00:00.000Z,2023-01-29T14:00:00.000Z,2023-01-29T15:00:00.000Z,2023-01-29T16:00:00.000Z,2023-01-29T17:00:00.000Z,2023-01-29T18:00:00.000Z,2023-01-29T19:00:00.000Z,2023-01-29T20:00:00.000Z,2023-01-29T21:00:00.000Z,2023-01-29T22:00:00.000Z,2023-01-29T23:00:00.000Z,2023-01-30T00:00:00.000Z,2023-01-30T01:00:00.000Z,2023-01-30T02:00:00.000Z,2023-01-30T03:00:00.000Z,2023-01-30T04:00:00.000Z,2023-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0292023,5,1555,1523,1505,1492,1483,1488,1520,1555,1583,1622,1623,1646,1658,1678,1696,1716,1744,1796,1807,1789,1764,1719,1657,1607
EIA-930,Daily,NYIS,D,ZONB,0292023,5,982,956,944,936,939,952,980,1015,1039,1071,1071,1061,1073,1095,1129,1146,1182,1220,1218,1194,1161,1112,1055,1008
EIA-930,Daily,NYIS,D,ZONC,0292023,5,1666,1618,1621,1602,1633,1639,1688,1756,1742,1788,1814,1814,1778,1785,1794,1825,1866,1936,1959,1935,1894,1833,1747,1691
EIA-930,Daily,NYIS,D,ZOND,0292023,5,695,691,689,700,700,708,710,720,744,762,762,748,753,755,764,765,772,800,799,790,791,761,730,713
EIA-930,Daily,NYIS,D,ZONE,0292023,5,807,793,778,767,774,804,848,884,914,932,950,961,953,947,944,951,981,1027,1035,1000,957,903,850,797
EIA-930,Daily,NYIS,D,ZONF,0292023,5,1182,1147,1139,1148,1154,1173,1213,1262,1314,1363,1394,1413,1408,1362,1374,1409,1448,1512,1497,1468,1413,1340,1262,1179
EIA-930,Daily,NYIS,D,ZONG,0292023,5,942,910,898,899,906,926,961,997,1016,1057,1065,1082,1093,1089,1092,1108,1145,1203,1206,1178,1143,1087,1023,957
EIA-930,Daily,NYIS,D,ZONH,0292023,5,271,263,255,258,257,263,275,291,300,311,319,320,320,320,317,316,325,344,346,335,326,310,290,269
EIA-930,Daily,NYIS,D,ZONI,0292023,5,539,517,500,494,494,503,520,532,547,570,585,595,601,611,612,616,635,666,668,658,645,618,583,540
EIA-930,Daily,NYIS,D,ZONJ,0292023,5,4528,4358,4231,4170,4142,4185,4304,4433,4585,4800,4954,5054,5123,5174,5212,5208,5282,5411,5408,5346,5259,5115,4889,4633
EIA-930,Daily,NYIS,D,ZONK,0292023,5,1789,1718,1680,1663,1670,1706,1762,1796,1780,1832,1932,1949,1995,2056,2097,2149,2226,2352,2344,2282,2210,2100,1956,1810
