Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0822023,4,2023-03-23T05:00:00.000Z,2023-03-23T06:00:00.000Z,2023-03-23T07:00:00.000Z,2023-03-23T08:00:00.000Z,2023-03-23T09:00:00.000Z,2023-03-23T10:00:00.000Z,2023-03-23T11:00:00.000Z,2023-03-23T12:00:00.000Z,2023-03-23T13:00:00.000Z,2023-03-23T14:00:00.000Z,2023-03-23T15:00:00.000Z,2023-03-23T16:00:00.000Z,2023-03-23T17:00:00.000Z,2023-03-23T18:00:00.000Z,2023-03-23T19:00:00.000Z,2023-03-23T20:00:00.000Z,2023-03-23T21:00:00.000Z,2023-03-23T22:00:00.000Z,2023-03-23T23:00:00.000Z,2023-03-24T00:00:00.000Z,2023-03-24T01:00:00.000Z,2023-03-24T02:00:00.000Z,2023-03-24T03:00:00.000Z,2023-03-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0822023,4,13586,13138,12873,12790,13005,13796,15273,16423,16956,17097,17014,16893,16678,16529,16324,16263,16351,16569,16730,17061,16766,16067,15091,14171
EIA-930,Daily,NYIS,UTC1,,0812023,4,2023-03-22T05:00:00.000Z,2023-03-22T06:00:00.000Z,2023-03-22T07:00:00.000Z,2023-03-22T08:00:00.000Z,2023-03-22T09:00:00.000Z,2023-03-22T10:00:00.000Z,2023-03-22T11:00:00.000Z,2023-03-22T12:00:00.000Z,2023-03-22T13:00:00.000Z,2023-03-22T14:00:00.000Z,2023-03-22T15:00:00.000Z,2023-03-22T16:00:00.000Z,2023-03-22T17:00:00.000Z,2023-03-22T18:00:00.000Z,2023-03-22T19:00:00.000Z,2023-03-22T20:00:00.000Z,2023-03-22T21:00:00.000Z,2023-03-22T22:00:00.000Z,2023-03-22T23:00:00.000Z,2023-03-23T00:00:00.000Z,2023-03-23T01:00:00.000Z,2023-03-23T02:00:00.000Z,2023-03-23T03:00:00.000Z,2023-03-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0812023,4,14070,13693,13504,13468,13738,14580,16092,17008,17187,16725,15883,15194,14723,14765,15052,15449,16140,16695,16980,17387,17103,16381,15344,14340
EIA-930,Daily,NYIS,NG,SYS,0812023,4,10452,10383,10280,10435,10661,11694,12722,13817,13298,12641,11821,11250,10828,11098,11154,11433,11998,12184,12487,13287,12957,12433,11732,11548
EIA-930,Daily,NYIS,NG,OTH,0812023,4,2648,2638,2631,2625,2654,2812,2848,2880,2898,2904,2912,2908,2890,2900,2867,2832,2827,2841,2848,2837,2856,2849,2832,2812
EIA-930,Daily,NYIS,NG,WND,0812023,4,107,110,143,165,212,280,292,310,327,216,203,229,306,406,436,473,467,411,408,413,515,482,550,584
EIA-930,Daily,NYIS,NG,SUN,0812023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0812023,4,3325,3340,3244,3171,3077,3506,3596,3844,3538,3458,3181,3102,3194,3206,3104,3307,3469,3256,3135,3447,3219,2957,2709,2891
EIA-930,Daily,NYIS,NG,OIL,0812023,4,578,579,579,578,589,621,688,766,779,761,745,667,639,633,630,600,635,627,609,673,641,674,632,609
EIA-930,Daily,NYIS,NG,NUC,0812023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,0812023,4,3792,3713,3679,3894,4127,4473,5296,6015,5754,5300,4777,4342,3796,3951,4115,4219,4597,5047,5485,5915,5724,5468,5007,4649
EIA-930,Daily,NYIS,NG,COL,0812023,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0812023,4,-3618,-3310,-3224,-3033,-3077,-2886,-3370,-3191,-3889,-4084,-4062,-3944,-3895,-3667,-3898,-4016,-4142,-4511,-4493,-4100,-4146,-3948,-3612,-2792
EIA-930,Daily,NYIS,UTC2,,0802023,4,2023-03-21T05:00:00.000Z,2023-03-21T06:00:00.000Z,2023-03-21T07:00:00.000Z,2023-03-21T08:00:00.000Z,2023-03-21T09:00:00.000Z,2023-03-21T10:00:00.000Z,2023-03-21T11:00:00.000Z,2023-03-21T12:00:00.000Z,2023-03-21T13:00:00.000Z,2023-03-21T14:00:00.000Z,2023-03-21T15:00:00.000Z,2023-03-21T16:00:00.000Z,2023-03-21T17:00:00.000Z,2023-03-21T18:00:00.000Z,2023-03-21T19:00:00.000Z,2023-03-21T20:00:00.000Z,2023-03-21T21:00:00.000Z,2023-03-21T22:00:00.000Z,2023-03-21T23:00:00.000Z,2023-03-22T00:00:00.000Z,2023-03-22T01:00:00.000Z,2023-03-22T02:00:00.000Z,2023-03-22T03:00:00.000Z,2023-03-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0802023,4,-302,-414,-420,-519,-519,-519,-816,-1314,-1248,-1200,-1054,-1009,-957,-959,-1009,-965,-996,-1198,-1350,-1315,-1300,-1309,-1166,-478
EIA-930,Daily,NYIS,FLOW,ISNE,0802023,4,-955,-959,-911,-856,-787,-680,-581,-675,-386,-787,-905,-910,-935,-922,-915,-889,-892,-928,-658,-810,-819,-799,-721,-603
EIA-930,Daily,NYIS,FLOW,IESO,0802023,4,139,71,57,-138,121,241,-286,-267,-229,-32,38,134,431,113,-49,148,-68,-185,-229,-51,-118,7,-86,-144
EIA-930,Daily,NYIS,FLOW,PJM,0802023,4,-1553,-1430,-1434,-1387,-1295,-1450,-1243,-798,-1442,-1498,-1761,-2021,-2272,-1935,-1732,-1836,-1785,-2123,-2270,-2334,-2425,-2329,-2322,-2600
EIA-930,Daily,NYIS,UTCD,,0812023,4,2023-03-22T05:00:00.000Z,2023-03-22T06:00:00.000Z,2023-03-22T07:00:00.000Z,2023-03-22T08:00:00.000Z,2023-03-22T09:00:00.000Z,2023-03-22T10:00:00.000Z,2023-03-22T11:00:00.000Z,2023-03-22T12:00:00.000Z,2023-03-22T13:00:00.000Z,2023-03-22T14:00:00.000Z,2023-03-22T15:00:00.000Z,2023-03-22T16:00:00.000Z,2023-03-22T17:00:00.000Z,2023-03-22T18:00:00.000Z,2023-03-22T19:00:00.000Z,2023-03-22T20:00:00.000Z,2023-03-22T21:00:00.000Z,2023-03-22T22:00:00.000Z,2023-03-22T23:00:00.000Z,2023-03-23T00:00:00.000Z,2023-03-23T01:00:00.000Z,2023-03-23T02:00:00.000Z,2023-03-23T03:00:00.000Z,2023-03-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0812023,4,1484,1472,1457,1446,1459,1525,1635,1689,1699,1650,1621,1596,1612,1659,1647,1646,1654,1641,1644,1703,1684,1622,1550,1484
EIA-930,Daily,NYIS,D,ZONB,0812023,4,929,910,906,911,943,1010,1107,1155,1122,1060,949,917,913,954,1003,1046,1068,1102,1116,1131,1114,1058,990,924
EIA-930,Daily,NYIS,D,ZONC,0812023,4,1551,1533,1536,1553,1594,1696,1864,1930,1918,1694,1541,1476,1407,1421,1518,1590,1692,1731,1765,1807,1765,1684,1547,1469
EIA-930,Daily,NYIS,D,ZOND,0812023,4,669,667,659,647,644,659,699,715,719,713,695,690,675,666,656,662,685,706,713,710,718,706,684,655
EIA-930,Daily,NYIS,D,ZONE,0812023,4,701,692,689,694,717,779,877,907,856,763,673,636,614,596,583,632,714,777,824,862,854,816,765,697
EIA-930,Daily,NYIS,D,ZONF,0812023,4,1093,1069,1059,1071,1104,1171,1303,1360,1314,1254,1139,1014,958,948,941,991,1133,1235,1299,1349,1322,1257,1173,1100
EIA-930,Daily,NYIS,D,ZONG,0812023,4,868,852,847,849,868,928,1027,1065,1041,993,922,790,696,689,775,835,890,971,1033,1085,1071,1028,952,879
EIA-930,Daily,NYIS,D,ZONH,0812023,4,251,243,243,249,260,283,317,337,329,316,311,289,271,266,269,282,285,300,319,335,328,316,294,261
EIA-930,Daily,NYIS,D,ZONI,0812023,4,474,460,454,452,457,488,560,607,605,611,589,564,547,544,550,558,570,588,604,627,618,590,549,507
EIA-930,Daily,NYIS,D,ZONJ,0812023,4,4365,4175,4065,4019,4062,4287,4750,5181,5473,5599,5540,5488,5440,5447,5423,5461,5525,5561,5487,5514,5401,5202,4904,4592
EIA-930,Daily,NYIS,D,ZONK,0812023,4,1680,1614,1583,1570,1623,1748,1949,2056,2106,2068,1898,1728,1584,1569,1680,1741,1918,2075,2170,2259,2222,2096,1929,1767
