Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1192022,4,2022-04-29T05:00:00.000Z,2022-04-29T06:00:00.000Z,2022-04-29T07:00:00.000Z,2022-04-29T08:00:00.000Z,2022-04-29T09:00:00.000Z,2022-04-29T10:00:00.000Z,2022-04-29T11:00:00.000Z,2022-04-29T12:00:00.000Z,2022-04-29T13:00:00.000Z,2022-04-29T14:00:00.000Z,2022-04-29T15:00:00.000Z,2022-04-29T16:00:00.000Z,2022-04-29T17:00:00.000Z,2022-04-29T18:00:00.000Z,2022-04-29T19:00:00.000Z,2022-04-29T20:00:00.000Z,2022-04-29T21:00:00.000Z,2022-04-29T22:00:00.000Z,2022-04-29T23:00:00.000Z,2022-04-30T00:00:00.000Z,2022-04-30T01:00:00.000Z,2022-04-30T02:00:00.000Z,2022-04-30T03:00:00.000Z,2022-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1192022,4,13471,13137,12940,12895,13119,13778,14740,15141,14943,14480,14079,13823,13579,13512,13419,13511,13899,14477,15041,15479,15648,15290,14591,13822
EIA-930,Daily,NYIS,UTC1,,1182022,4,2022-04-28T05:00:00.000Z,2022-04-28T06:00:00.000Z,2022-04-28T07:00:00.000Z,2022-04-28T08:00:00.000Z,2022-04-28T09:00:00.000Z,2022-04-28T10:00:00.000Z,2022-04-28T11:00:00.000Z,2022-04-28T12:00:00.000Z,2022-04-28T13:00:00.000Z,2022-04-28T14:00:00.000Z,2022-04-28T15:00:00.000Z,2022-04-28T16:00:00.000Z,2022-04-28T17:00:00.000Z,2022-04-28T18:00:00.000Z,2022-04-28T19:00:00.000Z,2022-04-28T20:00:00.000Z,2022-04-28T21:00:00.000Z,2022-04-28T22:00:00.000Z,2022-04-28T23:00:00.000Z,2022-04-29T00:00:00.000Z,2022-04-29T01:00:00.000Z,2022-04-29T02:00:00.000Z,2022-04-29T03:00:00.000Z,2022-04-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1182022,4,14104,13689,13427,13389,13623,14419,15612,16280,16139,15677,15357,15151,15015,14877,14716,14720,15042,15662,16218,16681,17028,16540,15587,14622
EIA-930,Daily,NYIS,NG,SYS,1182022,4,12685,12527,12321,12389,12412,13049,14241,15395,14659,13944,13714,13535,13642,13641,13649,13816,14088,14498,14922,15289,15661,15620,14611,13371
EIA-930,Daily,NYIS,NG,OTH,1182022,4,200,201,201,198,198,203,205,202,220,235,241,244,243,239,246,243,241,227,215,208,200,204,205,205
EIA-930,Daily,NYIS,NG,WND,1182022,4,774,735,654,812,760,710,825,905,716,874,836,961,1084,1082,1145,1184,1201,1086,874,772,683,707,754,722
EIA-930,Daily,NYIS,NG,SUN,1182022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1182022,4,2641,2524,2465,2449,2369,2511,2788,3408,3167,3001,2934,2890,3024,2805,2695,2642,2928,2955,3233,3443,3881,3517,3132,2618
EIA-930,Daily,NYIS,NG,OIL,1182022,4,613,613,619,618,605,625,649,686,708,663,633,618,614,612,609,609,608,627,648,644,657,691,633,623
EIA-930,Daily,NYIS,NG,NUC,1182022,4,3275,3272,3305,3300,3229,3308,3317,3324,3327,3328,3318,3312,3304,3303,3298,3293,3299,3296,3301,3311,3305,3307,3308,3313
EIA-930,Daily,NYIS,NG,NG,1182022,4,5179,5179,5074,5009,5249,5689,6455,6868,6518,5841,5749,5508,5370,5596,5652,5841,5808,6304,6649,6908,6932,7191,6577,5886
EIA-930,Daily,NYIS,NG,COL,1182022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1182022,4,-1419,-1162,-1106,-1000,-1211,-1370,-1371,-885,-1480,-1733,-1643,-1616,-1373,-1236,-1067,-904,-954,-1164,-1296,-1392,-1367,-920,-976,-1251
EIA-930,Daily,NYIS,UTC2,,1172022,4,2022-04-27T05:00:00.000Z,2022-04-27T06:00:00.000Z,2022-04-27T07:00:00.000Z,2022-04-27T08:00:00.000Z,2022-04-27T09:00:00.000Z,2022-04-27T10:00:00.000Z,2022-04-27T11:00:00.000Z,2022-04-27T12:00:00.000Z,2022-04-27T13:00:00.000Z,2022-04-27T14:00:00.000Z,2022-04-27T15:00:00.000Z,2022-04-27T16:00:00.000Z,2022-04-27T17:00:00.000Z,2022-04-27T18:00:00.000Z,2022-04-27T19:00:00.000Z,2022-04-27T20:00:00.000Z,2022-04-27T21:00:00.000Z,2022-04-27T22:00:00.000Z,2022-04-27T23:00:00.000Z,2022-04-28T00:00:00.000Z,2022-04-28T01:00:00.000Z,2022-04-28T02:00:00.000Z,2022-04-28T03:00:00.000Z,2022-04-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1172022,4,-689,-697,-678,-721,-698,-794,-1089,-918,-1063,-720,-604,-402,-361,-493,-304,-286,-304,-327,-550,-689,-574,-490,-632,-556
EIA-930,Daily,NYIS,FLOW,ISNE,1172022,4,407,487,268,44,97,264,145,30,87,-335,-724,-879,-528,-633,-873,-594,-724,-513,-421,-466,-515,-635,-720,-456
EIA-930,Daily,NYIS,FLOW,IESO,1172022,4,-196,-83,-152,-258,-284,-476,-516,-297,-234,-72,-571,-533,-427,-247,-225,-411,-400,-409,-369,-188,-76,5,-453,-376
EIA-930,Daily,NYIS,FLOW,PJM,1172022,4,-919,-768,-493,-257,-279,98,-343,-829,-1098,-1196,-1071,-897,-1093,-691,-734,-515,-475,-250,-268,-431,-651,-662,-228,-330
EIA-930,Daily,NYIS,UTCD,,1182022,4,2022-04-28T05:00:00.000Z,2022-04-28T06:00:00.000Z,2022-04-28T07:00:00.000Z,2022-04-28T08:00:00.000Z,2022-04-28T09:00:00.000Z,2022-04-28T10:00:00.000Z,2022-04-28T11:00:00.000Z,2022-04-28T12:00:00.000Z,2022-04-28T13:00:00.000Z,2022-04-28T14:00:00.000Z,2022-04-28T15:00:00.000Z,2022-04-28T16:00:00.000Z,2022-04-28T17:00:00.000Z,2022-04-28T18:00:00.000Z,2022-04-28T19:00:00.000Z,2022-04-28T20:00:00.000Z,2022-04-28T21:00:00.000Z,2022-04-28T22:00:00.000Z,2022-04-28T23:00:00.000Z,2022-04-29T00:00:00.000Z,2022-04-29T01:00:00.000Z,2022-04-29T02:00:00.000Z,2022-04-29T03:00:00.000Z,2022-04-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1182022,4,1591,1553,1533,1557,1581,1660,1756,1795,1780,1763,1745,1707,1715,1685,1644,1624,1602,1627,1653,1685,1761,1749,1658,1568
EIA-930,Daily,NYIS,D,ZONB,1182022,4,950,927,914,910,935,998,1066,1082,1038,999,971,954,938,928,908,890,885,924,985,1051,1096,1073,1008,955
EIA-930,Daily,NYIS,D,ZONC,1182022,4,1607,1584,1557,1561,1588,1691,1827,1814,1694,1596,1546,1514,1488,1477,1456,1436,1476,1565,1679,1770,1817,1782,1694,1602
EIA-930,Daily,NYIS,D,ZOND,1182022,4,632,634,624,622,630,643,671,689,666,656,655,649,646,641,636,629,628,641,654,660,669,659,648,638
EIA-930,Daily,NYIS,D,ZONE,1182022,4,691,679,670,672,693,753,831,833,773,718,692,676,665,656,641,635,650,697,765,813,843,814,760,707
EIA-930,Daily,NYIS,D,ZONF,1182022,4,1046,1018,1008,1009,1036,1107,1207,1249,1187,1074,1012,989,978,962,946,957,1025,1134,1222,1284,1311,1256,1171,1096
EIA-930,Daily,NYIS,D,ZONG,1182022,4,859,839,821,820,834,882,951,963,896,802,750,729,721,720,722,738,784,867,965,1030,1071,1038,975,906
EIA-930,Daily,NYIS,D,ZONH,1182022,4,268,260,259,256,261,281,305,317,310,304,292,287,285,280,276,275,287,303,320,328,338,319,296,274
EIA-930,Daily,NYIS,D,ZONI,1182022,4,511,490,475,472,475,499,552,602,609,605,597,587,580,571,562,565,575,590,600,615,630,605,571,536
EIA-930,Daily,NYIS,D,ZONJ,1182022,4,4259,4086,3979,3933,3967,4179,4585,5026,5319,5410,5427,5437,5419,5391,5348,5349,5397,5428,5348,5316,5286,5130,4853,4545
EIA-930,Daily,NYIS,D,ZONK,1182022,4,1685,1613,1582,1574,1617,1723,1857,1906,1861,1744,1666,1616,1575,1561,1572,1618,1727,1882,2021,2125,2199,2111,1947,1791
