Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3212017,5,2017-11-17T06:00:00.000Z,2017-11-17T07:00:00.000Z,2017-11-17T08:00:00.000Z,2017-11-17T09:00:00.000Z,2017-11-17T10:00:00.000Z,2017-11-17T11:00:00.000Z,2017-11-17T12:00:00.000Z,2017-11-17T13:00:00.000Z,2017-11-17T14:00:00.000Z,2017-11-17T15:00:00.000Z,2017-11-17T16:00:00.000Z,2017-11-17T17:00:00.000Z,2017-11-17T18:00:00.000Z,2017-11-17T19:00:00.000Z,2017-11-17T20:00:00.000Z,2017-11-17T21:00:00.000Z,2017-11-17T22:00:00.000Z,2017-11-17T23:00:00.000Z,2017-11-18T00:00:00.000Z,2017-11-18T01:00:00.000Z,2017-11-18T02:00:00.000Z,2017-11-18T03:00:00.000Z,2017-11-18T04:00:00.000Z,2017-11-18T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3212017,5,14162,13699,13442,13389,13662,14579,16203,17214,17517,17686,17564,17400,17224,17228,17329,17602,18309,19224,19047,18604,18056,17351,16428,15435
EIA-930,Daily,NYIS,,UTC1,3202017,5,2017-11-16T06:00:00.000Z,2017-11-16T07:00:00.000Z,2017-11-16T08:00:00.000Z,2017-11-16T09:00:00.000Z,2017-11-16T10:00:00.000Z,2017-11-16T11:00:00.000Z,2017-11-16T12:00:00.000Z,2017-11-16T13:00:00.000Z,2017-11-16T14:00:00.000Z,2017-11-16T15:00:00.000Z,2017-11-16T16:00:00.000Z,2017-11-16T17:00:00.000Z,2017-11-16T18:00:00.000Z,2017-11-16T19:00:00.000Z,2017-11-16T20:00:00.000Z,2017-11-16T21:00:00.000Z,2017-11-16T22:00:00.000Z,2017-11-16T23:00:00.000Z,2017-11-17T00:00:00.000Z,2017-11-17T01:00:00.000Z,2017-11-17T02:00:00.000Z,2017-11-17T03:00:00.000Z,2017-11-17T04:00:00.000Z,2017-11-17T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3202017,5,14503,13906,13600,13518,13748,14723,16490,17669,18148,18394,18434,18364,18267,18236,18292,18499,19139,20019,19864,19470,18866,17975,16782,15606
EIA-930,Daily,NYIS,,NG,3202017,5,12630,12064,11758,11759,12052,13217,14562,15477,15791,15901,15944,15861,15812,15736,15770,15842,16614,17524,17510,16787,16272,15157,14109,13292
EIA-930,Daily,NYIS,,TI,3202017,5,-1873,-1842,-1842,-1759,-1696,-1506,-1928,-2192,-2357,-2493,-2490,-2503,-2455,-2500,-2522,-2657,-2525,-2495,-2354,-2683,-2594,-2818,-2673,-2314
EIA-930,Daily,NYIS,,UTC2,3192017,5,2017-11-15T06:00:00.000Z,2017-11-15T07:00:00.000Z,2017-11-15T08:00:00.000Z,2017-11-15T09:00:00.000Z,2017-11-15T10:00:00.000Z,2017-11-15T11:00:00.000Z,2017-11-15T12:00:00.000Z,2017-11-15T13:00:00.000Z,2017-11-15T14:00:00.000Z,2017-11-15T15:00:00.000Z,2017-11-15T16:00:00.000Z,2017-11-15T17:00:00.000Z,2017-11-15T18:00:00.000Z,2017-11-15T19:00:00.000Z,2017-11-15T20:00:00.000Z,2017-11-15T21:00:00.000Z,2017-11-15T22:00:00.000Z,2017-11-15T23:00:00.000Z,2017-11-16T00:00:00.000Z,2017-11-16T01:00:00.000Z,2017-11-16T02:00:00.000Z,2017-11-16T03:00:00.000Z,2017-11-16T04:00:00.000Z,2017-11-16T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3192017,5,-1254,-1254,-1254,-1255,-1255,-1250,-1252,-1206,-1254,-1256,-1258,-1258,-1260,-1260,-1262,-1260,-1255,-1253,-1253,-1254,-1262,-1266,-1218,-1236
EIA-930,Daily,NYIS,ISNE,DIBA,3192017,5,1036,1160,1248,1289,1301,1367,1455,1481,1456,1184,767,567,644,753,752,1110,1296,1138,1445,1487,1140,1044,1109,1438
EIA-930,Daily,NYIS,IESO,DIBA,3192017,5,-965,-882,-948,-1023,-1021,-1092,-1272,-1027,-867,-801,-834,-776,-752,-955,-997,-1003,-1229,-1255,-1047,-1009,-912,-903,-1067,-1077
EIA-930,Daily,NYIS,PJM,DIBA,3192017,5,-1515,-1435,-1351,-1252,-1199,-1295,-1051,-1361,-1750,-1593,-1199,-1247,-1256,-1517,-1406,-1177,-1480,-1213,-994,-1296,-1118,-1145,-1325,-1261
