Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2042017,4,2017-07-23T05:00:00.000Z,2017-07-23T06:00:00.000Z,2017-07-23T07:00:00.000Z,2017-07-23T08:00:00.000Z,2017-07-23T09:00:00.000Z,2017-07-23T10:00:00.000Z,2017-07-23T11:00:00.000Z,2017-07-23T12:00:00.000Z,2017-07-23T13:00:00.000Z,2017-07-23T14:00:00.000Z,2017-07-23T15:00:00.000Z,2017-07-23T16:00:00.000Z,2017-07-23T17:00:00.000Z,2017-07-23T18:00:00.000Z,2017-07-23T19:00:00.000Z,2017-07-23T20:00:00.000Z,2017-07-23T21:00:00.000Z,2017-07-23T22:00:00.000Z,2017-07-23T23:00:00.000Z,2017-07-24T00:00:00.000Z,2017-07-24T01:00:00.000Z,2017-07-24T02:00:00.000Z,2017-07-24T03:00:00.000Z,2017-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2042017,4,19300,18237,17476,16957,16679,16555,16577,17290,18599,20582,21401,21884,22084,22131,22140,22203,22436,22596,22384,21978,21644,21421,20401,19197
EIA-930,Daily,NYIS,,UTC1,2032017,4,2017-07-22T05:00:00.000Z,2017-07-22T06:00:00.000Z,2017-07-22T07:00:00.000Z,2017-07-22T08:00:00.000Z,2017-07-22T09:00:00.000Z,2017-07-22T10:00:00.000Z,2017-07-22T11:00:00.000Z,2017-07-22T12:00:00.000Z,2017-07-22T13:00:00.000Z,2017-07-22T14:00:00.000Z,2017-07-22T15:00:00.000Z,2017-07-22T16:00:00.000Z,2017-07-22T17:00:00.000Z,2017-07-22T18:00:00.000Z,2017-07-22T19:00:00.000Z,2017-07-22T20:00:00.000Z,2017-07-22T21:00:00.000Z,2017-07-22T22:00:00.000Z,2017-07-22T23:00:00.000Z,2017-07-23T00:00:00.000Z,2017-07-23T01:00:00.000Z,2017-07-23T02:00:00.000Z,2017-07-23T03:00:00.000Z,2017-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2032017,4,21588,20379,19558,18982,18538,18337,18477,19541,20889,22201,23289,24101,24597,24815,24816,24906,24943,24644,24067,23511,23362,23119,22099,20681
EIA-930,Daily,NYIS,,NG,2032017,4,17718,16779,15714,14906,14589,14171,14290,15294,16127,17270,18841,19398,20086,20776,20890,21476,21455,21304,20541,19709,19434,18984,18122,16991
EIA-930,Daily,NYIS,,TI,2032017,4,-3870,-3600,-3844,-4076,-3949,-4166,-4187,-4247,-4762,-4931,-4448,-4703,-4511,-4039,-3926,-3430,-3488,-3340,-3526,-3802,-3928,-4135,-3977,-3690
EIA-930,Daily,NYIS,,UTC2,2022017,4,2017-07-21T05:00:00.000Z,2017-07-21T06:00:00.000Z,2017-07-21T07:00:00.000Z,2017-07-21T08:00:00.000Z,2017-07-21T09:00:00.000Z,2017-07-21T10:00:00.000Z,2017-07-21T11:00:00.000Z,2017-07-21T12:00:00.000Z,2017-07-21T13:00:00.000Z,2017-07-21T14:00:00.000Z,2017-07-21T15:00:00.000Z,2017-07-21T16:00:00.000Z,2017-07-21T17:00:00.000Z,2017-07-21T18:00:00.000Z,2017-07-21T19:00:00.000Z,2017-07-21T20:00:00.000Z,2017-07-21T21:00:00.000Z,2017-07-21T22:00:00.000Z,2017-07-21T23:00:00.000Z,2017-07-22T00:00:00.000Z,2017-07-22T01:00:00.000Z,2017-07-22T02:00:00.000Z,2017-07-22T03:00:00.000Z,2017-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2022017,4,-1177,-1179,-1181,-1178,-1172,-1147,-1150,-1147,-1145,-1141,-1163,-1165,-1165,-1164,-1163,-1163,-1162,-1184,-1201,-1242,-1278,-1281,-1287,-1286
EIA-930,Daily,NYIS,ISNE,DIBA,2022017,4,200,381,261,153,207,127,442,593,276,234,198,315,286,177,529,557,755,990,930,872,663,273,140,268
EIA-930,Daily,NYIS,IESO,DIBA,2022017,4,-1067,-945,-1016,-1020,-1033,-1051,-1093,-964,-650,-828,-570,-311,-216,-319,-756,-653,-336,-282,-182,-185,-113,-336,-510,-1106
EIA-930,Daily,NYIS,PJM,DIBA,2022017,4,-1621,-1647,-1289,-1281,-1297,-1228,-1393,-1694,-1762,-1448,-1228,-1211,-1180,-1081,-851,-776,-689,-748,-910,-1025,-1015,-1127,-1313,-1298
