Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2712018,4,2018-09-28T05:00:00.000Z,2018-09-28T06:00:00.000Z,2018-09-28T07:00:00.000Z,2018-09-28T08:00:00.000Z,2018-09-28T09:00:00.000Z,2018-09-28T10:00:00.000Z,2018-09-28T11:00:00.000Z,2018-09-28T12:00:00.000Z,2018-09-28T13:00:00.000Z,2018-09-28T14:00:00.000Z,2018-09-28T15:00:00.000Z,2018-09-28T16:00:00.000Z,2018-09-28T17:00:00.000Z,2018-09-28T18:00:00.000Z,2018-09-28T19:00:00.000Z,2018-09-28T20:00:00.000Z,2018-09-28T21:00:00.000Z,2018-09-28T22:00:00.000Z,2018-09-28T23:00:00.000Z,2018-09-29T00:00:00.000Z,2018-09-29T01:00:00.000Z,2018-09-29T02:00:00.000Z,2018-09-29T03:00:00.000Z,2018-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2712018,4,14229,13608,13218,13031,13127,13874,15535,16696,17398,17889,18203,18265,18253,18275,18204,18135,18152,18072,17912,18170,17785,16865,15780,14661
EIA-930,Daily,NYIS,UTC1,,2702018,4,2018-09-27T05:00:00.000Z,2018-09-27T06:00:00.000Z,2018-09-27T07:00:00.000Z,2018-09-27T08:00:00.000Z,2018-09-27T09:00:00.000Z,2018-09-27T10:00:00.000Z,2018-09-27T11:00:00.000Z,2018-09-27T12:00:00.000Z,2018-09-27T13:00:00.000Z,2018-09-27T14:00:00.000Z,2018-09-27T15:00:00.000Z,2018-09-27T16:00:00.000Z,2018-09-27T17:00:00.000Z,2018-09-27T18:00:00.000Z,2018-09-27T19:00:00.000Z,2018-09-27T20:00:00.000Z,2018-09-27T21:00:00.000Z,2018-09-27T22:00:00.000Z,2018-09-27T23:00:00.000Z,2018-09-28T00:00:00.000Z,2018-09-28T01:00:00.000Z,2018-09-28T02:00:00.000Z,2018-09-28T03:00:00.000Z,2018-09-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2702018,4,16016,15057,14393,14004,13993,14622,16152,17118,17633,17897,18094,18328,18505,18882,18989,19149,19263,19260,19278,19426,18837,17898,16669,15413
EIA-930,Daily,NYIS,NG,SYS,2702018,4,12980,12258,11651,11247,11423,12078,13387,14014,14252,14362,14504,14748,14917,14686,14827,15247,15200,15403,15668,16075,15535,14599,13326,12723
EIA-930,Daily,NYIS,NG,OTH,2702018,4,852,829,801,784,780,819,825,854,858,962,1077,1071,905,857,850,856,1018,996,923,171,173,168,172,1062
EIA-930,Daily,NYIS,NG,WND,2702018,4,331,283,235,197,148,65,28,2,8,5,2,0,2,3,8,15,21,44,148,195,231,326,328,316
EIA-930,Daily,NYIS,NG,SUN,2702018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2702018,4,2866,2868,2753,2587,2733,2877,2975,2933,3045,3023,3115,3127,3133,3192,3096,3235,3219,3187,3221,3171,3092,2745,2565,2732
EIA-930,Daily,NYIS,NG,OIL,2702018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,698,1015,1043,960,0
EIA-930,Daily,NYIS,NG,NUC,2702018,4,4442,4441,4437,4441,4432,4419,4431,4459,4467,4473,4469,4468,4458,4450,4478,4466,4470,4473,4490,4508,4499,4487,4517,4480
EIA-930,Daily,NYIS,NG,NG,2702018,4,4486,3835,3422,3236,3327,3895,5126,5764,5871,5897,5838,6080,6416,6181,6392,6672,6469,6701,6884,7329,6522,5827,4782,4130
EIA-930,Daily,NYIS,NG,COL,2702018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2702018,4,-3036,-2799,-2742,-2757,-2570,-2544,-2765,-3104,-3381,-3535,-3590,-3580,-3588,-4196,-4162,-3902,-4063,-3857,-3610,-3351,-3302,-3299,-3343,-2690
EIA-930,Daily,NYIS,UTC2,,2692018,4,2018-09-26T05:00:00.000Z,2018-09-26T06:00:00.000Z,2018-09-26T07:00:00.000Z,2018-09-26T08:00:00.000Z,2018-09-26T09:00:00.000Z,2018-09-26T10:00:00.000Z,2018-09-26T11:00:00.000Z,2018-09-26T12:00:00.000Z,2018-09-26T13:00:00.000Z,2018-09-26T14:00:00.000Z,2018-09-26T15:00:00.000Z,2018-09-26T16:00:00.000Z,2018-09-26T17:00:00.000Z,2018-09-26T18:00:00.000Z,2018-09-26T19:00:00.000Z,2018-09-26T20:00:00.000Z,2018-09-26T21:00:00.000Z,2018-09-26T22:00:00.000Z,2018-09-26T23:00:00.000Z,2018-09-27T00:00:00.000Z,2018-09-27T01:00:00.000Z,2018-09-27T02:00:00.000Z,2018-09-27T03:00:00.000Z,2018-09-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2692018,4,-918,-564,-599,-670,-678,-681,-1038,-1103,-1099,-1135,-1168,-1181,-1209,-1260,-1246,-1218,-1246,-1252,-1172,-1226,-1204,-1175,-1124,-1110
EIA-930,Daily,NYIS,FLOW,ISNE,2692018,4,799,722,764,693,756,600,620,839,523,456,421,436,564,339,271,100,178,620,666,575,452,408,375,518
EIA-930,Daily,NYIS,FLOW,IESO,2692018,4,-402,-452,-416,-594,-650,-681,-578,-704,-759,-627,-721,-867,-945,-1069,-1157,-1110,-769,-828,-896,-602,-244,-494,-712,-818
EIA-930,Daily,NYIS,FLOW,PJM,2692018,4,-1252,-1123,-1074,-915,-947,-1101,-1188,-1473,-1601,-1767,-1729,-1606,-1507,-1573,-1415,-1334,-1360,-1460,-1629,-1361,-1623,-1739,-1858,-1567
EIA-930,Daily,NYIS,UTCD,,2702018,4,2018-09-27T05:00:00.000Z,2018-09-27T06:00:00.000Z,2018-09-27T07:00:00.000Z,2018-09-27T08:00:00.000Z,2018-09-27T09:00:00.000Z,2018-09-27T10:00:00.000Z,2018-09-27T11:00:00.000Z,2018-09-27T12:00:00.000Z,2018-09-27T13:00:00.000Z,2018-09-27T14:00:00.000Z,2018-09-27T15:00:00.000Z,2018-09-27T16:00:00.000Z,2018-09-27T17:00:00.000Z,2018-09-27T18:00:00.000Z,2018-09-27T19:00:00.000Z,2018-09-27T20:00:00.000Z,2018-09-27T21:00:00.000Z,2018-09-27T22:00:00.000Z,2018-09-27T23:00:00.000Z,2018-09-28T00:00:00.000Z,2018-09-28T01:00:00.000Z,2018-09-28T02:00:00.000Z,2018-09-28T03:00:00.000Z,2018-09-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2702018,4,1489,1448,1412,1394,1411,1501,1641,1696,1761,1787,1805,1818,1816,1833,1800,1790,1792,1785,1772,1815,1788,1734,1621,1534
EIA-930,Daily,NYIS,D,ZONB,2702018,4,877,843,816,808,822,883,1000,1055,1086,1112,1120,1123,1115,1130,1125,1124,1122,1125,1135,1170,1140,1075,992,920
EIA-930,Daily,NYIS,D,ZONC,2702018,4,1497,1436,1406,1405,1433,1496,1637,1729,1785,1797,1807,1817,1813,1828,1796,1777,1784,1799,1827,1860,1814,1713,1623,1509
EIA-930,Daily,NYIS,D,ZOND,2702018,4,449,445,440,440,444,472,506,500,501,501,497,497,520,518,492,508,489,492,504,522,504,480,471,455
EIA-930,Daily,NYIS,D,ZONE,2702018,4,638,601,585,578,598,652,770,832,846,834,835,828,816,823,811,813,819,835,858,879,857,798,715,661
EIA-930,Daily,NYIS,D,ZONF,2702018,4,1123,1075,1056,1047,1062,1119,1270,1322,1294,1276,1288,1288,1284,1308,1334,1358,1382,1403,1429,1466,1435,1362,1261,1171
EIA-930,Daily,NYIS,D,ZONG,2702018,4,969,895,850,822,821,855,944,990,1012,1017,1023,1038,1032,1063,1092,1110,1110,1125,1154,1178,1141,1077,987,902
EIA-930,Daily,NYIS,D,ZONH,2702018,4,238,218,203,195,190,202,239,253,256,256,256,256,266,274,278,284,286,293,303,304,293,277,250,222
EIA-930,Daily,NYIS,D,ZONI,2702018,4,659,611,577,550,540,559,623,674,690,703,727,740,754,776,785,801,807,800,802,801,768,725,673,614
EIA-930,Daily,NYIS,D,ZONJ,2702018,4,5765,5352,5058,4871,4817,4966,5425,5855,6141,6332,6451,6590,6711,6821,6812,6885,6936,6875,6725,6614,6374,6108,5754,5339
EIA-930,Daily,NYIS,D,ZONK,2702018,4,2306,2128,1983,1889,1849,1911,2092,2207,2256,2277,2282,2328,2374,2502,2662,2694,2731,2724,2763,2813,2715,2545,2318,2083
