Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1912020,4,2020-07-09T05:00:00.000Z,2020-07-09T06:00:00.000Z,2020-07-09T07:00:00.000Z,2020-07-09T08:00:00.000Z,2020-07-09T09:00:00.000Z,2020-07-09T10:00:00.000Z,2020-07-09T11:00:00.000Z,2020-07-09T12:00:00.000Z,2020-07-09T13:00:00.000Z,2020-07-09T14:00:00.000Z,2020-07-09T15:00:00.000Z,2020-07-09T16:00:00.000Z,2020-07-09T17:00:00.000Z,2020-07-09T18:00:00.000Z,2020-07-09T19:00:00.000Z,2020-07-09T20:00:00.000Z,2020-07-09T21:00:00.000Z,2020-07-09T22:00:00.000Z,2020-07-09T23:00:00.000Z,2020-07-10T00:00:00.000Z,2020-07-10T01:00:00.000Z,2020-07-10T02:00:00.000Z,2020-07-10T03:00:00.000Z,2020-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1912020,4,19772,18708,17943,17491,17338,17578,18516,20152,21956,23287,24506,25646,26520,27242,27810,28169,28262,28128,27433,26752,25976,25323,23845,22169
EIA-930,Daily,NYIS,UTC1,,1902020,4,2020-07-08T05:00:00.000Z,2020-07-08T06:00:00.000Z,2020-07-08T07:00:00.000Z,2020-07-08T08:00:00.000Z,2020-07-08T09:00:00.000Z,2020-07-08T10:00:00.000Z,2020-07-08T11:00:00.000Z,2020-07-08T12:00:00.000Z,2020-07-08T13:00:00.000Z,2020-07-08T14:00:00.000Z,2020-07-08T15:00:00.000Z,2020-07-08T16:00:00.000Z,2020-07-08T17:00:00.000Z,2020-07-08T18:00:00.000Z,2020-07-08T19:00:00.000Z,2020-07-08T20:00:00.000Z,2020-07-08T21:00:00.000Z,2020-07-08T22:00:00.000Z,2020-07-08T23:00:00.000Z,2020-07-09T00:00:00.000Z,2020-07-09T01:00:00.000Z,2020-07-09T02:00:00.000Z,2020-07-09T03:00:00.000Z,2020-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1902020,4,19527,18676,18105,17781,17704,18021,18976,20502,22003,23097,24222,25372,26214,26757,26849,26725,26363,26030,25735,25130,24464,23978,22699,21181
EIA-930,Daily,NYIS,NG,SYS,1902020,4,15607,15057,14478,14271,14051,14536,15539,17000,17937,18827,19931,20895,21942,23367,23773,24085,24005,23524,22841,22027,20760,20402,19251,18199
EIA-930,Daily,NYIS,NG,OTH,1902020,4,159,160,154,157,153,163,164,169,185,198,215,220,225,221,222,205,199,200,203,203,200,200,197,197
EIA-930,Daily,NYIS,NG,WND,1902020,4,883,793,773,680,458,445,344,295,255,201,117,122,126,195,239,325,169,100,103,69,105,155,200,245
EIA-930,Daily,NYIS,NG,SUN,1902020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1902020,4,2041,2022,2112,2125,2080,2132,2411,2992,3096,3416,3494,3629,3635,3677,3795,3992,4229,4331,4196,3973,3322,3366,3262,2834
EIA-930,Daily,NYIS,NG,OIL,1902020,4,912,909,874,877,860,884,896,958,1009,1085,1090,1135,963,1052,1144,1308,1449,1338,1290,1197,1138,1146,1057,965
EIA-930,Daily,NYIS,NG,NUC,1902020,4,4286,4275,4178,4157,4073,4166,4196,4282,4283,4281,4287,4287,4291,4288,4282,4277,4290,4302,4305,4304,4297,4293,4289,4284
EIA-930,Daily,NYIS,NG,NG,1902020,4,7322,6896,6383,6273,6424,6743,7525,8301,9105,9642,10724,11500,12699,13931,14088,13975,13666,13251,12742,12278,11694,11240,10244,9671
EIA-930,Daily,NYIS,NG,COL,1902020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1902020,4,-3920,-3619,-3627,-3510,-3653,-3485,-3437,-3502,-4066,-4270,-4291,-4477,-4272,-3390,-3076,-2640,-2358,-2506,-2894,-3103,-3704,-3576,-3448,-2982
EIA-930,Daily,NYIS,UTC2,,1892020,4,2020-07-07T05:00:00.000Z,2020-07-07T06:00:00.000Z,2020-07-07T07:00:00.000Z,2020-07-07T08:00:00.000Z,2020-07-07T09:00:00.000Z,2020-07-07T10:00:00.000Z,2020-07-07T11:00:00.000Z,2020-07-07T12:00:00.000Z,2020-07-07T13:00:00.000Z,2020-07-07T14:00:00.000Z,2020-07-07T15:00:00.000Z,2020-07-07T16:00:00.000Z,2020-07-07T17:00:00.000Z,2020-07-07T18:00:00.000Z,2020-07-07T19:00:00.000Z,2020-07-07T20:00:00.000Z,2020-07-07T21:00:00.000Z,2020-07-07T22:00:00.000Z,2020-07-07T23:00:00.000Z,2020-07-08T00:00:00.000Z,2020-07-08T01:00:00.000Z,2020-07-08T02:00:00.000Z,2020-07-08T03:00:00.000Z,2020-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1892020,4,-1619,-1392,-1351,-1113,-1090,-1090,-1278,-1596,-1597,-1582,-1587,-1593,-1587,-1557,-1551,-1530,-1529,-1549,-1531,-1557,-1582,-1583,-1588,-1595
EIA-930,Daily,NYIS,FLOW,ISNE,1892020,4,-268,118,571,716,449,470,260,191,-146,-305,-625,-532,-774,-1018,-1217,-1167,-1135,-1003,-790,-778,-741,-580,-641,-299
EIA-930,Daily,NYIS,FLOW,IESO,1892020,4,-347,-788,-922,-1104,-1066,-1045,-662,-290,-147,-237,-406,-389,-385,-39,164,227,377,266,369,283,-241,-366,-239,-226
EIA-930,Daily,NYIS,FLOW,PJM,1892020,4,-1014,-1201,-1293,-1486,-1597,-1729,-1845,-1980,-1814,-2410,-2032,-1321,-841,-748,-738,-819,-813,-972,-1391,-1522,-1669,-1842,-1576,-1354
EIA-930,Daily,NYIS,UTCD,,1902020,4,2020-07-08T05:00:00.000Z,2020-07-08T06:00:00.000Z,2020-07-08T07:00:00.000Z,2020-07-08T08:00:00.000Z,2020-07-08T09:00:00.000Z,2020-07-08T10:00:00.000Z,2020-07-08T11:00:00.000Z,2020-07-08T12:00:00.000Z,2020-07-08T13:00:00.000Z,2020-07-08T14:00:00.000Z,2020-07-08T15:00:00.000Z,2020-07-08T16:00:00.000Z,2020-07-08T17:00:00.000Z,2020-07-08T18:00:00.000Z,2020-07-08T19:00:00.000Z,2020-07-08T20:00:00.000Z,2020-07-08T21:00:00.000Z,2020-07-08T22:00:00.000Z,2020-07-08T23:00:00.000Z,2020-07-09T00:00:00.000Z,2020-07-09T01:00:00.000Z,2020-07-09T02:00:00.000Z,2020-07-09T03:00:00.000Z,2020-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1902020,4,1981,1889,1820,1776,1761,1775,1780,1895,2047,2152,2268,2392,2454,2523,2573,2579,2629,2612,2523,2438,2324,2302,2189,2029
EIA-930,Daily,NYIS,D,ZONB,1902020,4,1389,1306,1241,1201,1186,1202,1250,1361,1469,1554,1650,1745,1811,1856,1852,1892,1909,1920,1911,1866,1792,1742,1624,1493
EIA-930,Daily,NYIS,D,ZONC,1902020,4,1868,1820,1778,1764,1777,1814,1932,2065,2228,2299,2369,2451,2513,2554,2558,2578,2510,2496,2536,2524,2426,2361,2203,2045
EIA-930,Daily,NYIS,D,ZOND,1902020,4,564,555,551,543,535,545,560,578,591,601,611,614,621,626,623,627,624,631,635,630,621,613,595,575
EIA-930,Daily,NYIS,D,ZONE,1902020,4,882,835,826,815,804,821,885,971,1034,1081,1100,1126,1146,1167,1151,1148,1127,1155,1181,1167,1125,1097,1018,936
EIA-930,Daily,NYIS,D,ZONF,1902020,4,1532,1449,1407,1388,1400,1437,1518,1610,1692,1722,1843,1926,1954,2029,2069,2071,1986,1934,2000,1950,1903,1846,1737,1620
EIA-930,Daily,NYIS,D,ZONG,1902020,4,1157,1089,1048,1022,1023,1047,1102,1196,1282,1358,1441,1565,1657,1617,1550,1462,1470,1487,1501,1472,1439,1408,1319,1205
EIA-930,Daily,NYIS,D,ZONH,1902020,4,342,325,311,306,296,305,327,368,400,424,450,486,514,486,476,468,460,470,474,466,461,453,424,386
EIA-930,Daily,NYIS,D,ZONI,1902020,4,724,693,670,659,648,658,704,776,847,912,972,1026,1077,1102,1110,1074,1020,1001,983,959,945,927,874,810
EIA-930,Daily,NYIS,D,ZONJ,1902020,4,6410,6163,5990,5881,5849,5961,6339,6862,7316,7652,7946,8219,8458,8614,8564,8428,8262,8083,7892,7732,7604,7526,7275,6923
EIA-930,Daily,NYIS,D,ZONK,1902020,4,2672,2546,2457,2421,2421,2452,2574,2813,3090,3335,3566,3816,4003,4177,4318,4392,4361,4235,4094,3922,3820,3698,3435,3154
