Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3102021,4,2021-11-06T05:00:00.000Z,2021-11-06T06:00:00.000Z,2021-11-06T07:00:00.000Z,2021-11-06T08:00:00.000Z,2021-11-06T09:00:00.000Z,2021-11-06T10:00:00.000Z,2021-11-06T11:00:00.000Z,2021-11-06T12:00:00.000Z,2021-11-06T13:00:00.000Z,2021-11-06T14:00:00.000Z,2021-11-06T15:00:00.000Z,2021-11-06T16:00:00.000Z,2021-11-06T17:00:00.000Z,2021-11-06T18:00:00.000Z,2021-11-06T19:00:00.000Z,2021-11-06T20:00:00.000Z,2021-11-06T21:00:00.000Z,2021-11-06T22:00:00.000Z,2021-11-06T23:00:00.000Z,2021-11-07T00:00:00.000Z,2021-11-07T01:00:00.000Z,2021-11-07T02:00:00.000Z,2021-11-07T03:00:00.000Z,2021-11-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,3102021,4,14052,13621,13385,13274,13367,13677,14268,14981,15308,15293,15061,14754,14411,14148,14096,14242,14742,15553,16083,16091,15823,15505,14904,14196
EIA-930,Daily,NYIS,UTC1,,3092021,4,2021-11-05T05:00:00.000Z,2021-11-05T06:00:00.000Z,2021-11-05T07:00:00.000Z,2021-11-05T08:00:00.000Z,2021-11-05T09:00:00.000Z,2021-11-05T10:00:00.000Z,2021-11-05T11:00:00.000Z,2021-11-05T12:00:00.000Z,2021-11-05T13:00:00.000Z,2021-11-05T14:00:00.000Z,2021-11-05T15:00:00.000Z,2021-11-05T16:00:00.000Z,2021-11-05T17:00:00.000Z,2021-11-05T18:00:00.000Z,2021-11-05T19:00:00.000Z,2021-11-05T20:00:00.000Z,2021-11-05T21:00:00.000Z,2021-11-05T22:00:00.000Z,2021-11-05T23:00:00.000Z,2021-11-06T00:00:00.000Z,2021-11-06T01:00:00.000Z,2021-11-06T02:00:00.000Z,2021-11-06T03:00:00.000Z,2021-11-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3092021,4,14397,13979,13743,13672,13900,14712,16138,17333,17679,17470,16978,16644,16470,16408,16384,16552,17065,17669,18186,17943,17475,16913,16079,15144
EIA-930,Daily,NYIS,NG,SYS,3092021,4,12408,11990,11753,11443,11889,12465,14729,16085,15814,15015,14396,13890,13517,13381,13215,13438,14025,14708,15362,15491,14795,14189,13626,12380
EIA-930,Daily,NYIS,NG,OTH,3092021,4,148,146,138,137,140,144,149,149,154,167,171,171,171,173,166,161,153,147,145,147,145,144,143,144
EIA-930,Daily,NYIS,NG,WND,3092021,4,18,19,32,44,44,52,50,78,98,74,61,77,136,168,265,227,134,104,110,190,263,284,297,281
EIA-930,Daily,NYIS,NG,SUN,3092021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3092021,4,2867,2647,2556,2402,2542,2565,3482,4049,3919,3717,3685,3630,3229,3130,3122,3371,3542,3746,3911,3901,3651,3477,3355,2516
EIA-930,Daily,NYIS,NG,OIL,3092021,4,616,607,599,586,602,617,692,746,764,744,666,626,632,622,612,618,707,628,659,688,679,675,655,667
EIA-930,Daily,NYIS,NG,NUC,3092021,4,3230,3148,3069,3064,3149,3238,3272,3292,3291,3265,3249,3244,3232,3237,3232,3229,3235,3252,3259,3263,3262,3260,3264,3273
EIA-930,Daily,NYIS,NG,NG,3092021,4,5526,5420,5356,5208,5409,5845,7082,7768,7586,7044,6561,6139,6114,6048,5814,5830,6250,6829,7275,7299,6792,6346,5908,5495
EIA-930,Daily,NYIS,NG,COL,3092021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3092021,4,-1989,-1989,-1990,-2229,-2011,-2247,-1409,-1248,-1865,-2455,-2582,-2754,-2953,-3027,-3169,-3114,-3040,-2961,-2824,-2452,-2680,-2724,-2453,-2764
EIA-930,Daily,NYIS,UTC2,,3082021,4,2021-11-04T05:00:00.000Z,2021-11-04T06:00:00.000Z,2021-11-04T07:00:00.000Z,2021-11-04T08:00:00.000Z,2021-11-04T09:00:00.000Z,2021-11-04T10:00:00.000Z,2021-11-04T11:00:00.000Z,2021-11-04T12:00:00.000Z,2021-11-04T13:00:00.000Z,2021-11-04T14:00:00.000Z,2021-11-04T15:00:00.000Z,2021-11-04T16:00:00.000Z,2021-11-04T17:00:00.000Z,2021-11-04T18:00:00.000Z,2021-11-04T19:00:00.000Z,2021-11-04T20:00:00.000Z,2021-11-04T21:00:00.000Z,2021-11-04T22:00:00.000Z,2021-11-04T23:00:00.000Z,2021-11-05T00:00:00.000Z,2021-11-05T01:00:00.000Z,2021-11-05T02:00:00.000Z,2021-11-05T03:00:00.000Z,2021-11-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3082021,4,-1489,-1466,-1453,-1455,-1474,-1444,-1334,-1390,-1027,-1395,-1473,-1478,-1483,-1482,-1484,-1486,-1461,-1392,-1407,-1478,-1481,-1435,-1412,-1430
EIA-930,Daily,NYIS,FLOW,ISNE,3082021,4,26,134,291,218,61,220,-47,-171,-53,-276,-551,-517,-475,-668,-640,-641,-402,-141,14,-42,-24,-169,-110,191
EIA-930,Daily,NYIS,FLOW,IESO,3082021,4,-744,-792,-1006,-1088,-1069,-1294,-757,-355,-282,-149,-291,-397,-215,-243,-269,-432,-477,-574,-437,-388,-285,-281,-284,-228
EIA-930,Daily,NYIS,FLOW,PJM,3082021,4,-40,-96,23,126,192,206,281,101,-452,-594,-441,-481,-528,-486,-472,-408,-290,-731,-563,-457,-297,-19,-396,-350
EIA-930,Daily,NYIS,UTCD,,3092021,4,2021-11-05T05:00:00.000Z,2021-11-05T06:00:00.000Z,2021-11-05T07:00:00.000Z,2021-11-05T08:00:00.000Z,2021-11-05T09:00:00.000Z,2021-11-05T10:00:00.000Z,2021-11-05T11:00:00.000Z,2021-11-05T12:00:00.000Z,2021-11-05T13:00:00.000Z,2021-11-05T14:00:00.000Z,2021-11-05T15:00:00.000Z,2021-11-05T16:00:00.000Z,2021-11-05T17:00:00.000Z,2021-11-05T18:00:00.000Z,2021-11-05T19:00:00.000Z,2021-11-05T20:00:00.000Z,2021-11-05T21:00:00.000Z,2021-11-05T22:00:00.000Z,2021-11-05T23:00:00.000Z,2021-11-06T00:00:00.000Z,2021-11-06T01:00:00.000Z,2021-11-06T02:00:00.000Z,2021-11-06T03:00:00.000Z,2021-11-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3092021,4,1552,1518,1509,1499,1518,1590,1683,1782,1804,1808,1787,1761,1756,1747,1719,1686,1696,1718,1779,1791,1761,1725,1646,1563
EIA-930,Daily,NYIS,D,ZONB,3092021,4,956,933,924,931,952,1010,1112,1196,1209,1183,1137,1098,1099,1115,1087,1079,1091,1131,1179,1173,1146,1106,1044,984
EIA-930,Daily,NYIS,D,ZONC,3092021,4,1578,1553,1539,1540,1576,1682,1866,1971,1960,1888,1798,1748,1727,1714,1704,1721,1783,1836,1905,1896,1854,1793,1711,1624
EIA-930,Daily,NYIS,D,ZOND,3092021,4,638,636,630,618,642,642,655,666,664,647,629,641,639,642,644,641,646,654,670,669,663,654,631,618
EIA-930,Daily,NYIS,D,ZONE,3092021,4,785,771,764,770,780,852,928,963,989,974,898,858,836,820,825,829,871,923,963,960,942,910,870,806
EIA-930,Daily,NYIS,D,ZONF,3092021,4,1126,1103,1092,1095,1124,1193,1318,1407,1391,1311,1215,1162,1130,1135,1159,1215,1297,1381,1431,1403,1356,1306,1245,1178
EIA-930,Daily,NYIS,D,ZONG,3092021,4,874,849,836,834,850,909,1009,1081,1084,1019,946,887,859,855,865,901,984,1070,1132,1123,1095,1059,1002,937
EIA-930,Daily,NYIS,D,ZONH,3092021,4,299,289,282,286,296,318,350,370,376,378,371,364,356,345,344,344,356,371,394,388,380,373,361,332
EIA-930,Daily,NYIS,D,ZONI,3092021,4,489,465,464,541,548,566,571,610,624,628,621,608,598,593,592,602,617,634,657,638,635,601,568,536
EIA-930,Daily,NYIS,D,ZONJ,3092021,4,4380,4214,4095,3953,3972,4198,4695,5165,5443,5593,5634,5652,5652,5629,5601,5607,5663,5729,5717,5579,5389,5221,4967,4677
EIA-930,Daily,NYIS,D,ZONK,3092021,4,1714,1642,1603,1599,1635,1746,1946,2117,2130,2036,1936,1861,1812,1806,1839,1923,2057,2214,2354,2319,2248,2161,2028,1882
