Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1812021,4,2021-06-30T05:00:00.000Z,2021-06-30T06:00:00.000Z,2021-06-30T07:00:00.000Z,2021-06-30T08:00:00.000Z,2021-06-30T09:00:00.000Z,2021-06-30T10:00:00.000Z,2021-06-30T11:00:00.000Z,2021-06-30T12:00:00.000Z,2021-06-30T13:00:00.000Z,2021-06-30T14:00:00.000Z,2021-06-30T15:00:00.000Z,2021-06-30T16:00:00.000Z,2021-06-30T17:00:00.000Z,2021-06-30T18:00:00.000Z,2021-06-30T19:00:00.000Z,2021-06-30T20:00:00.000Z,2021-06-30T21:00:00.000Z,2021-06-30T22:00:00.000Z,2021-06-30T23:00:00.000Z,2021-07-01T00:00:00.000Z,2021-07-01T01:00:00.000Z,2021-07-01T02:00:00.000Z,2021-07-01T03:00:00.000Z,2021-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1812021,4,21655,20493,19653,19116,18956,19258,20411,22048,23555,24847,26019,26928,27682,28220,28523,28737,28874,28781,28056,27067,26088,25290,23664,21894
EIA-930,Daily,NYIS,UTC1,,1802021,4,2021-06-29T05:00:00.000Z,2021-06-29T06:00:00.000Z,2021-06-29T07:00:00.000Z,2021-06-29T08:00:00.000Z,2021-06-29T09:00:00.000Z,2021-06-29T10:00:00.000Z,2021-06-29T11:00:00.000Z,2021-06-29T12:00:00.000Z,2021-06-29T13:00:00.000Z,2021-06-29T14:00:00.000Z,2021-06-29T15:00:00.000Z,2021-06-29T16:00:00.000Z,2021-06-29T17:00:00.000Z,2021-06-29T18:00:00.000Z,2021-06-29T19:00:00.000Z,2021-06-29T20:00:00.000Z,2021-06-29T21:00:00.000Z,2021-06-29T22:00:00.000Z,2021-06-29T23:00:00.000Z,2021-06-30T00:00:00.000Z,2021-06-30T01:00:00.000Z,2021-06-30T02:00:00.000Z,2021-06-30T03:00:00.000Z,2021-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1802021,4,22024,20859,19994,19460,19297,19568,20721,22518,24187,25668,27097,28348,29408,30202,30606,30778,30882,30919,30466,29497,28550,27626,26058,24196
EIA-930,Daily,NYIS,NG,SYS,1802021,4,17472,16623,15482,14992,14765,14953,16201,18064,19871,21266,22420,23617,25140,26375,26986,26976,26820,27071,26607,26179,24875,23700,21601,19885
EIA-930,Daily,NYIS,NG,OTH,1802021,4,187,184,183,181,182,183,183,191,196,207,208,213,216,217,216,210,206,200,195,195,194,191,191,191
EIA-930,Daily,NYIS,NG,WND,1802021,4,522,400,350,350,269,197,159,136,78,87,126,157,202,288,332,272,282,232,209,140,136,110,262,448
EIA-930,Daily,NYIS,NG,SUN,1802021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1802021,4,2111,2029,1931,2034,1944,2021,2306,2907,3047,3131,3153,3476,3823,4084,4362,4081,4205,4349,4429,4324,3714,3413,2889,2235
EIA-930,Daily,NYIS,NG,OIL,1802021,4,557,554,551,550,555,556,561,637,713,764,790,838,930,1148,1263,1421,1328,1242,1035,929,822,782,783,770
EIA-930,Daily,NYIS,NG,NUC,1802021,4,3134,3122,3109,3104,3113,3112,3129,3285,3297,3292,3296,3298,3303,3302,3299,3302,3303,3304,3300,3306,3300,3310,3305,3294
EIA-930,Daily,NYIS,NG,NG,1802021,4,10958,10331,9355,8770,8700,8881,9859,10904,12536,13782,14845,15631,16664,17334,17511,17687,17493,17741,17436,17282,16706,15891,14168,12945
EIA-930,Daily,NYIS,NG,COL,1802021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1802021,4,-4552,-4236,-4512,-4468,-4532,-4615,-4520,-4454,-4316,-4402,-4677,-4731,-4268,-3827,-3620,-3802,-4062,-3848,-3859,-3318,-3675,-3926,-4457,-4311
EIA-930,Daily,NYIS,UTC2,,1792021,4,2021-06-28T05:00:00.000Z,2021-06-28T06:00:00.000Z,2021-06-28T07:00:00.000Z,2021-06-28T08:00:00.000Z,2021-06-28T09:00:00.000Z,2021-06-28T10:00:00.000Z,2021-06-28T11:00:00.000Z,2021-06-28T12:00:00.000Z,2021-06-28T13:00:00.000Z,2021-06-28T14:00:00.000Z,2021-06-28T15:00:00.000Z,2021-06-28T16:00:00.000Z,2021-06-28T17:00:00.000Z,2021-06-28T18:00:00.000Z,2021-06-28T19:00:00.000Z,2021-06-28T20:00:00.000Z,2021-06-28T21:00:00.000Z,2021-06-28T22:00:00.000Z,2021-06-28T23:00:00.000Z,2021-06-29T00:00:00.000Z,2021-06-29T01:00:00.000Z,2021-06-29T02:00:00.000Z,2021-06-29T03:00:00.000Z,2021-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1792021,4,-1641,-1623,-1624,-1626,-1625,-1616,-1617,-1646,-1634,-1631,-1633,-1631,-1569,-1630,-1635,-1637,-1629,-1628,-1631,-1634,-1642,-1644,-1652,-1640
EIA-930,Daily,NYIS,FLOW,ISNE,1792021,4,202,78,-8,161,8,199,-18,168,96,42,344,109,259,-135,-141,153,397,391,857,1003,1090,1063,1040,820
EIA-930,Daily,NYIS,FLOW,IESO,1792021,4,-1386,-1146,-1243,-1351,-1180,-1173,-922,-936,-879,-776,-538,-131,-82,-37,-118,-122,-220,-92,-97,173,-323,-295,-756,-1015
EIA-930,Daily,NYIS,FLOW,PJM,1792021,4,-1874,-2066,-2209,-2194,-2241,-2289,-2290,-2782,-2695,-2373,-2509,-2247,-2110,-2104,-2165,-2235,-2393,-2622,-2767,-2629,-2153,-2057,-2401,-2426
EIA-930,Daily,NYIS,UTCD,,1802021,4,2021-06-29T05:00:00.000Z,2021-06-29T06:00:00.000Z,2021-06-29T07:00:00.000Z,2021-06-29T08:00:00.000Z,2021-06-29T09:00:00.000Z,2021-06-29T10:00:00.000Z,2021-06-29T11:00:00.000Z,2021-06-29T12:00:00.000Z,2021-06-29T13:00:00.000Z,2021-06-29T14:00:00.000Z,2021-06-29T15:00:00.000Z,2021-06-29T16:00:00.000Z,2021-06-29T17:00:00.000Z,2021-06-29T18:00:00.000Z,2021-06-29T19:00:00.000Z,2021-06-29T20:00:00.000Z,2021-06-29T21:00:00.000Z,2021-06-29T22:00:00.000Z,2021-06-29T23:00:00.000Z,2021-06-30T00:00:00.000Z,2021-06-30T01:00:00.000Z,2021-06-30T02:00:00.000Z,2021-06-30T03:00:00.000Z,2021-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1802021,4,1969,1863,1791,1743,1733,1771,1865,2010,2163,2311,2434,2530,2589,2647,2636,2625,2630,2611,2533,2444,2370,2328,2249,2110
EIA-930,Daily,NYIS,D,ZONB,1802021,4,1401,1317,1251,1206,1196,1220,1296,1426,1535,1647,1764,1864,1918,1959,1954,1976,1955,1918,1922,1857,1782,1718,1601,1468
EIA-930,Daily,NYIS,D,ZONC,1802021,4,2039,1921,1836,1799,1804,1844,1969,2126,2230,2319,2425,2530,2620,2685,2709,2664,2685,2704,2677,2570,2469,2376,2245,2070
EIA-930,Daily,NYIS,D,ZOND,1802021,4,617,595,598,588,591,583,609,628,641,643,651,653,663,666,673,603,582,587,582,623,643,647,635,612
EIA-930,Daily,NYIS,D,ZONE,1802021,4,1002,956,918,905,893,913,969,1048,1110,1149,1192,1241,1275,1305,1324,1330,1344,1366,1395,1354,1329,1276,1184,1089
EIA-930,Daily,NYIS,D,ZONF,1802021,4,1786,1700,1636,1605,1604,1635,1732,1866,1946,1995,2072,2134,2197,2256,2318,2316,2296,2352,2339,2285,2209,2128,1979,1835
EIA-930,Daily,NYIS,D,ZONG,1802021,4,1489,1391,1318,1261,1230,1227,1294,1415,1535,1627,1738,1865,1977,2069,2136,2198,2215,2236,2243,2193,2103,1998,1840,1661
EIA-930,Daily,NYIS,D,ZONH,1802021,4,406,377,364,357,352,354,368,419,451,494,544,588,619,647,660,667,670,685,675,648,626,591,544,493
EIA-930,Daily,NYIS,D,ZONI,1802021,4,911,872,840,812,802,805,847,935,1004,1072,1146,1214,1272,1316,1343,1353,1362,1352,1349,1304,1274,1242,1157,1020
EIA-930,Daily,NYIS,D,ZONJ,1802021,4,7451,7117,6835,6664,6585,6680,7098,7689,8276,8781,9158,9428,9724,9916,9999,10124,10153,10108,9857,9582,9355,9145,8797,8363
EIA-930,Daily,NYIS,D,ZONK,1802021,4,2949,2744,2602,2515,2502,2530,2668,2950,3290,3623,3970,4297,4548,4731,4850,4918,4985,4996,4888,4631,4385,4171,3821,3469
