Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0892016,4,2016-03-29T05:00:00.000Z,2016-03-29T06:00:00.000Z,2016-03-29T07:00:00.000Z,2016-03-29T08:00:00.000Z,2016-03-29T09:00:00.000Z,2016-03-29T10:00:00.000Z,2016-03-29T11:00:00.000Z,2016-03-29T12:00:00.000Z,2016-03-29T13:00:00.000Z,2016-03-29T14:00:00.000Z,2016-03-29T15:00:00.000Z,2016-03-29T16:00:00.000Z,2016-03-29T17:00:00.000Z,2016-03-29T18:00:00.000Z,2016-03-29T19:00:00.000Z,2016-03-29T20:00:00.000Z,2016-03-29T21:00:00.000Z,2016-03-29T22:00:00.000Z,2016-03-29T23:00:00.000Z,2016-03-30T00:00:00.000Z,2016-03-30T01:00:00.000Z,2016-03-30T02:00:00.000Z,2016-03-30T03:00:00.000Z,2016-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0892016,4,13552,12968,12655,12571,12820,13774,15652,17071,17720,18064,18247,18282,18174,18108,17998,17916,17996,18121,18157,18613,18764,18049,16720,15295
EIA-930,Daily,NYIS,,UTC1,0882016,4,2016-03-28T05:00:00.000Z,2016-03-28T06:00:00.000Z,2016-03-28T07:00:00.000Z,2016-03-28T08:00:00.000Z,2016-03-28T09:00:00.000Z,2016-03-28T10:00:00.000Z,2016-03-28T11:00:00.000Z,2016-03-28T12:00:00.000Z,2016-03-28T13:00:00.000Z,2016-03-28T14:00:00.000Z,2016-03-28T15:00:00.000Z,2016-03-28T16:00:00.000Z,2016-03-28T17:00:00.000Z,2016-03-28T18:00:00.000Z,2016-03-28T19:00:00.000Z,2016-03-28T20:00:00.000Z,2016-03-28T21:00:00.000Z,2016-03-28T22:00:00.000Z,2016-03-28T23:00:00.000Z,2016-03-29T00:00:00.000Z,2016-03-29T01:00:00.000Z,2016-03-29T02:00:00.000Z,2016-03-29T03:00:00.000Z,2016-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0882016,4,13221,12766,12526,12471,12733,13676,15372,16819,17689,18246,18635,18702,18522,18390,18220,17997,17983,18194,18260,18690,18560,17735,16485,15216
EIA-930,Daily,NYIS,,NG,0882016,4,12237,11800,11686,11700,12071,12264,13273,14790,15738,16133,16377,16589,16249,16161,15622,15109,14853,15235,15802,15833,15738,15065,13895,13351
EIA-930,Daily,NYIS,,TI,0882016,4,-984,-966,-840,-771,-662,-1412,-2099,-2029,-1951,-2113,-2258,-2113,-2273,-2229,-2598,-2888,-3130,-2959,-2458,-2857,-2822,-2670,-2590,-1865
EIA-930,Daily,NYIS,,UTC2,0872016,4,2016-03-27T05:00:00.000Z,2016-03-27T06:00:00.000Z,2016-03-27T07:00:00.000Z,2016-03-27T08:00:00.000Z,2016-03-27T09:00:00.000Z,2016-03-27T10:00:00.000Z,2016-03-27T11:00:00.000Z,2016-03-27T12:00:00.000Z,2016-03-27T13:00:00.000Z,2016-03-27T14:00:00.000Z,2016-03-27T15:00:00.000Z,2016-03-27T16:00:00.000Z,2016-03-27T17:00:00.000Z,2016-03-27T18:00:00.000Z,2016-03-27T19:00:00.000Z,2016-03-27T20:00:00.000Z,2016-03-27T21:00:00.000Z,2016-03-27T22:00:00.000Z,2016-03-27T23:00:00.000Z,2016-03-28T00:00:00.000Z,2016-03-28T01:00:00.000Z,2016-03-28T02:00:00.000Z,2016-03-28T03:00:00.000Z,2016-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0872016,4,-937,-720,-724,-773,-772,-974,-991,-1094,-1099,-1217,-1310,-1231,-1152,-1148,-1148,-1150,-1148,-1127,-1149,-1251,-1376,-1144,-994,-989
EIA-930,Daily,NYIS,ISNE,DIBA,0872016,4,376,235,50,183,230,373,351,472,287,246,284,167,-58,-239,-239,-301,-397,-288,-55,-48,-51,-68,-353,-383
EIA-930,Daily,NYIS,IESO,DIBA,0872016,4,-632,-730,-664,-679,-633,-649,-666,-553,-791,-866,-847,-827,-832,-844,-956,-1071,-799,-632,-659,-750,-524,-525,-484,-446
EIA-930,Daily,NYIS,PJM,DIBA,0872016,4,-81,5,36,180,41,-82,-167,-101,-21,-94,89,178,222,410,493,489,119,102,-23,-79,-82,-114,64,216
