Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2182017,4,2017-08-06T05:00:00.000Z,2017-08-06T06:00:00.000Z,2017-08-06T07:00:00.000Z,2017-08-06T08:00:00.000Z,2017-08-06T09:00:00.000Z,2017-08-06T10:00:00.000Z,2017-08-06T11:00:00.000Z,2017-08-06T12:00:00.000Z,2017-08-06T13:00:00.000Z,2017-08-06T14:00:00.000Z,2017-08-06T15:00:00.000Z,2017-08-06T16:00:00.000Z,2017-08-06T17:00:00.000Z,2017-08-06T18:00:00.000Z,2017-08-06T19:00:00.000Z,2017-08-06T20:00:00.000Z,2017-08-06T21:00:00.000Z,2017-08-06T22:00:00.000Z,2017-08-06T23:00:00.000Z,2017-08-07T00:00:00.000Z,2017-08-07T01:00:00.000Z,2017-08-07T02:00:00.000Z,2017-08-07T03:00:00.000Z,2017-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2182017,4,16723,15767,15050,14563,14304,14189,14044,14585,15830,17728,18368,18662,18753,18757,18774,18884,19151,19286,19093,18702,18851,18531,17579,16561
EIA-930,Daily,NYIS,,UTC1,2172017,4,2017-08-05T05:00:00.000Z,2017-08-05T06:00:00.000Z,2017-08-05T07:00:00.000Z,2017-08-05T08:00:00.000Z,2017-08-05T09:00:00.000Z,2017-08-05T10:00:00.000Z,2017-08-05T11:00:00.000Z,2017-08-05T12:00:00.000Z,2017-08-05T13:00:00.000Z,2017-08-05T14:00:00.000Z,2017-08-05T15:00:00.000Z,2017-08-05T16:00:00.000Z,2017-08-05T17:00:00.000Z,2017-08-05T18:00:00.000Z,2017-08-05T19:00:00.000Z,2017-08-05T20:00:00.000Z,2017-08-05T21:00:00.000Z,2017-08-05T22:00:00.000Z,2017-08-05T23:00:00.000Z,2017-08-06T00:00:00.000Z,2017-08-06T01:00:00.000Z,2017-08-06T02:00:00.000Z,2017-08-06T03:00:00.000Z,2017-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2172017,4,19016,18059,17472,17036,16821,16841,16919,17524,18600,19514,20211,20573,20832,20781,20735,20863,21062,20966,20439,19626,19307,18930,18088,16999
EIA-930,Daily,NYIS,,NG,2172017,4,14821,13787,12837,12734,12310,12912,12800,13296,14501,15177,16609,17314,17616,17327,16946,17137,17691,17784,17517,17004,16676,16664,15199,13876
EIA-930,Daily,NYIS,,TI,2172017,4,-4195,-4272,-4635,-4302,-4511,-3929,-4119,-4228,-4099,-4337,-3602,-3259,-3216,-3454,-3789,-3726,-3371,-3182,-2922,-2622,-2631,-2266,-2889,-3123
EIA-930,Daily,NYIS,,UTC2,2162017,4,2017-08-04T05:00:00.000Z,2017-08-04T06:00:00.000Z,2017-08-04T07:00:00.000Z,2017-08-04T08:00:00.000Z,2017-08-04T09:00:00.000Z,2017-08-04T10:00:00.000Z,2017-08-04T11:00:00.000Z,2017-08-04T12:00:00.000Z,2017-08-04T13:00:00.000Z,2017-08-04T14:00:00.000Z,2017-08-04T15:00:00.000Z,2017-08-04T16:00:00.000Z,2017-08-04T17:00:00.000Z,2017-08-04T18:00:00.000Z,2017-08-04T19:00:00.000Z,2017-08-04T20:00:00.000Z,2017-08-04T21:00:00.000Z,2017-08-04T22:00:00.000Z,2017-08-04T23:00:00.000Z,2017-08-05T00:00:00.000Z,2017-08-05T01:00:00.000Z,2017-08-05T02:00:00.000Z,2017-08-05T03:00:00.000Z,2017-08-05T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2162017,4,-1575,-1606,-1608,-1609,-1609,-1608,-1604,-1619,-1618,-1614,-1618,-1631,-1642,-1625,-1328,-1602,-1615,-1528,-1511,-1518,-1623,-1607,-1633,-1590
EIA-930,Daily,NYIS,ISNE,DIBA,2162017,4,-47,-87,-136,-2,244,318,225,32,250,262,200,493,425,446,893,697,739,1036,1161,880,875,793,651,218
EIA-930,Daily,NYIS,IESO,DIBA,2162017,4,-985,-976,-937,-878,-871,-886,-889,-865,-772,-710,-909,-1177,-1245,-1002,-1278,-1334,-1593,-1738,-1099,-1334,-1231,-1152,-1181,-1018
EIA-930,Daily,NYIS,PJM,DIBA,2162017,4,-1544,-1365,-1370,-1311,-1259,-1117,-1188,-1493,-1714,-1753,-1392,-1333,-1699,-1859,-1903,-1782,-1600,-1355,-1847,-1520,-1104,-1265,-1808,-1956
