Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2812016,4,2016-10-07T05:00:00.000Z,2016-10-07T06:00:00.000Z,2016-10-07T07:00:00.000Z,2016-10-07T08:00:00.000Z,2016-10-07T09:00:00.000Z,2016-10-07T10:00:00.000Z,2016-10-07T11:00:00.000Z,2016-10-07T12:00:00.000Z,2016-10-07T13:00:00.000Z,2016-10-07T14:00:00.000Z,2016-10-07T15:00:00.000Z,2016-10-07T16:00:00.000Z,2016-10-07T17:00:00.000Z,2016-10-07T18:00:00.000Z,2016-10-07T19:00:00.000Z,2016-10-07T20:00:00.000Z,2016-10-07T21:00:00.000Z,2016-10-07T22:00:00.000Z,2016-10-07T23:00:00.000Z,2016-10-08T00:00:00.000Z,2016-10-08T01:00:00.000Z,2016-10-08T02:00:00.000Z,2016-10-08T03:00:00.000Z,2016-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2812016,4,13354,12759,12408,12259,12410,13223,14951,16250,16962,17505,17872,17990,18027,18136,18156,18137,18145,18040,18128,18363,17829,16966,15880,14645
EIA-930,Daily,NYIS,,UTC1,2802016,4,2016-10-06T05:00:00.000Z,2016-10-06T06:00:00.000Z,2016-10-06T07:00:00.000Z,2016-10-06T08:00:00.000Z,2016-10-06T09:00:00.000Z,2016-10-06T10:00:00.000Z,2016-10-06T11:00:00.000Z,2016-10-06T12:00:00.000Z,2016-10-06T13:00:00.000Z,2016-10-06T14:00:00.000Z,2016-10-06T15:00:00.000Z,2016-10-06T16:00:00.000Z,2016-10-06T17:00:00.000Z,2016-10-06T18:00:00.000Z,2016-10-06T19:00:00.000Z,2016-10-06T20:00:00.000Z,2016-10-06T21:00:00.000Z,2016-10-06T22:00:00.000Z,2016-10-06T23:00:00.000Z,2016-10-07T00:00:00.000Z,2016-10-07T01:00:00.000Z,2016-10-07T02:00:00.000Z,2016-10-07T03:00:00.000Z,2016-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2802016,4,13732,13125,12769,12634,12793,13609,15406,16591,17181,17560,17815,18042,18195,18413,18577,18770,18958,18959,18992,19284,18627,17582,16187,14840
EIA-930,Daily,NYIS,,NG,2802016,4,11717,11292,10614,10610,10832,11624,13501,14998,15705,15885,16015,16509,16543,15985,15931,16601,17385,17361,17304,17775,16988,15762,14437,12796
EIA-930,Daily,NYIS,,TI,2802016,4,-2015,-1833,-2155,-2024,-1961,-1985,-1905,-1593,-1476,-1675,-1800,-1533,-1652,-2428,-2646,-2169,-1573,-1598,-1688,-1509,-1639,-1820,-1750,-2044
EIA-930,Daily,NYIS,,UTC2,2792016,4,2016-10-05T05:00:00.000Z,2016-10-05T06:00:00.000Z,2016-10-05T07:00:00.000Z,2016-10-05T08:00:00.000Z,2016-10-05T09:00:00.000Z,2016-10-05T10:00:00.000Z,2016-10-05T11:00:00.000Z,2016-10-05T12:00:00.000Z,2016-10-05T13:00:00.000Z,2016-10-05T14:00:00.000Z,2016-10-05T15:00:00.000Z,2016-10-05T16:00:00.000Z,2016-10-05T17:00:00.000Z,2016-10-05T18:00:00.000Z,2016-10-05T19:00:00.000Z,2016-10-05T20:00:00.000Z,2016-10-05T21:00:00.000Z,2016-10-05T22:00:00.000Z,2016-10-05T23:00:00.000Z,2016-10-06T00:00:00.000Z,2016-10-06T01:00:00.000Z,2016-10-06T02:00:00.000Z,2016-10-06T03:00:00.000Z,2016-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2792016,4,-1305,-1219,-1218,-1218,-1219,-1263,-1410,-1319,-1189,-1179,-1291,-1268,-1250,-1337,-1318,-1242,-1035,-1145,-1279,-1292,-1139,-1081,-1086,-1283
EIA-930,Daily,NYIS,ISNE,DIBA,2792016,4,595,787,621,538,386,553,842,1162,1286,1111,900,623,835,924,958,1033,1060,1015,1310,1260,1054,994,809,747
EIA-930,Daily,NYIS,IESO,DIBA,2792016,4,-977,-837,-777,-703,-715,-841,-839,-1042,-880,-871,-737,-476,-708,-941,-876,-923,-731,-796,-835,-767,-747,-820,-837,-793
EIA-930,Daily,NYIS,PJM,DIBA,2792016,4,-329,-413,-458,-358,-220,-147,-268,-176,-450,-564,-576,-470,-742,-821,-820,-607,-668,-765,-484,-437,-430,-556,-884,-1066
