Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2802019,4,2019-10-07T05:00:00.000Z,2019-10-07T06:00:00.000Z,2019-10-07T07:00:00.000Z,2019-10-07T08:00:00.000Z,2019-10-07T09:00:00.000Z,2019-10-07T10:00:00.000Z,2019-10-07T11:00:00.000Z,2019-10-07T12:00:00.000Z,2019-10-07T13:00:00.000Z,2019-10-07T14:00:00.000Z,2019-10-07T15:00:00.000Z,2019-10-07T16:00:00.000Z,2019-10-07T17:00:00.000Z,2019-10-07T18:00:00.000Z,2019-10-07T19:00:00.000Z,2019-10-07T20:00:00.000Z,2019-10-07T21:00:00.000Z,2019-10-07T22:00:00.000Z,2019-10-07T23:00:00.000Z,2019-10-08T00:00:00.000Z,2019-10-08T01:00:00.000Z,2019-10-08T02:00:00.000Z,2019-10-08T03:00:00.000Z,2019-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2802019,4,13242,12821,12590,12512,12722,13568,15216,16515,17207,17761,18125,18272,18305,18359,18348,18397,18483,18597,18720,18997,18215,17124,15869,14648
EIA-930,Daily,NYIS,UTC1,,2792019,4,2019-10-06T05:00:00.000Z,2019-10-06T06:00:00.000Z,2019-10-06T07:00:00.000Z,2019-10-06T08:00:00.000Z,2019-10-06T09:00:00.000Z,2019-10-06T10:00:00.000Z,2019-10-06T11:00:00.000Z,2019-10-06T12:00:00.000Z,2019-10-06T13:00:00.000Z,2019-10-06T14:00:00.000Z,2019-10-06T15:00:00.000Z,2019-10-06T16:00:00.000Z,2019-10-06T17:00:00.000Z,2019-10-06T18:00:00.000Z,2019-10-06T19:00:00.000Z,2019-10-06T20:00:00.000Z,2019-10-06T21:00:00.000Z,2019-10-06T22:00:00.000Z,2019-10-06T23:00:00.000Z,2019-10-07T00:00:00.000Z,2019-10-07T01:00:00.000Z,2019-10-07T02:00:00.000Z,2019-10-07T03:00:00.000Z,2019-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2792019,4,13272,12783,12457,12306,12288,12484,12926,13439,14270,14959,15533,15757,15892,15955,16012,16169,16515,16932,17299,17393,16966,16249,15331,14307
EIA-930,Daily,NYIS,NG,SYS,2792019,4,11471,11182,10901,11027,11194,11405,11821,12399,13082,13341,14031,13690,13503,13684,13584,14238,14383,14611,14978,14919,14677,13843,12968,12400
EIA-930,Daily,NYIS,NG,OTH,2792019,4,171,169,164,164,165,167,175,175,175,176,177,177,182,184,189,186,191,188,189,187,190,180,187,176
EIA-930,Daily,NYIS,NG,WND,2792019,4,960,1066,1149,1247,1264,1256,1267,1238,1205,1180,1175,1114,1023,1004,1021,959,971,960,912,846,724,770,735,616
EIA-930,Daily,NYIS,NG,SUN,2792019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2792019,4,2370,2123,2001,2062,2098,2136,2297,2709,2934,3177,3322,3063,3062,2947,3091,3176,3346,3370,3428,3393,3216,3087,2830,2778
EIA-930,Daily,NYIS,NG,OIL,2792019,4,908,892,864,844,826,881,856,847,891,880,915,944,946,942,937,949,949,990,990,991,989,984,921,905
EIA-930,Daily,NYIS,NG,NUC,2792019,4,5015,5015,4886,4897,4894,4922,5052,5039,5039,5025,5018,5019,5018,5032,5030,5036,5043,5056,5066,5076,5066,5052,5035,5031
EIA-930,Daily,NYIS,NG,NG,2792019,4,2044,1914,1834,1810,1944,2040,2172,2389,2835,2901,3421,3369,3270,3572,3314,3929,3881,4044,4390,4422,4489,3766,3257,2892
EIA-930,Daily,NYIS,NG,COL,2792019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2792019,4,-1801,-1601,-1556,-1279,-1094,-1079,-1105,-1040,-1188,-1618,-1502,-2067,-2389,-2271,-2428,-1931,-2132,-2321,-2321,-2474,-2289,-2406,-2363,-1907
EIA-930,Daily,NYIS,UTC2,,2782019,4,2019-10-05T05:00:00.000Z,2019-10-05T06:00:00.000Z,2019-10-05T07:00:00.000Z,2019-10-05T08:00:00.000Z,2019-10-05T09:00:00.000Z,2019-10-05T10:00:00.000Z,2019-10-05T11:00:00.000Z,2019-10-05T12:00:00.000Z,2019-10-05T13:00:00.000Z,2019-10-05T14:00:00.000Z,2019-10-05T15:00:00.000Z,2019-10-05T16:00:00.000Z,2019-10-05T17:00:00.000Z,2019-10-05T18:00:00.000Z,2019-10-05T19:00:00.000Z,2019-10-05T20:00:00.000Z,2019-10-05T21:00:00.000Z,2019-10-05T22:00:00.000Z,2019-10-05T23:00:00.000Z,2019-10-06T00:00:00.000Z,2019-10-06T01:00:00.000Z,2019-10-06T02:00:00.000Z,2019-10-06T03:00:00.000Z,2019-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2782019,4,-1307,-1194,-926,-915,-915,-913,-914,-1317,-1371,-1536,-1133,-1125,-1208,-1154,-1127,-1117,-1116,-1157,-1315,-1307,-1460,-1333,-1015,-893
EIA-930,Daily,NYIS,FLOW,ISNE,2782019,4,274,130,234,255,320,324,233,476,455,416,360,193,168,173,13,70,197,429,434,369,549,648,691,997
EIA-930,Daily,NYIS,FLOW,IESO,2782019,4,-517,-484,-687,-749,-754,-639,-483,-385,-411,-361,-565,-615,-612,-647,-730,-699,-623,-580,-558,-588,-702,-708,-720,-550
EIA-930,Daily,NYIS,FLOW,PJM,2782019,4,-913,-805,-706,-648,-592,-643,-617,-775,-788,-855,-999,-920,-822,-790,-563,-622,-647,-939,-1137,-1104,-942,-1060,-986,-1331
EIA-930,Daily,NYIS,UTCD,,2792019,4,2019-10-06T05:00:00.000Z,2019-10-06T06:00:00.000Z,2019-10-06T07:00:00.000Z,2019-10-06T08:00:00.000Z,2019-10-06T09:00:00.000Z,2019-10-06T10:00:00.000Z,2019-10-06T11:00:00.000Z,2019-10-06T12:00:00.000Z,2019-10-06T13:00:00.000Z,2019-10-06T14:00:00.000Z,2019-10-06T15:00:00.000Z,2019-10-06T16:00:00.000Z,2019-10-06T17:00:00.000Z,2019-10-06T18:00:00.000Z,2019-10-06T19:00:00.000Z,2019-10-06T20:00:00.000Z,2019-10-06T21:00:00.000Z,2019-10-06T22:00:00.000Z,2019-10-06T23:00:00.000Z,2019-10-07T00:00:00.000Z,2019-10-07T01:00:00.000Z,2019-10-07T02:00:00.000Z,2019-10-07T03:00:00.000Z,2019-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2792019,4,1318,1282,1259,1244,1244,1254,1289,1327,1382,1437,1480,1487,1504,1515,1519,1516,1547,1583,1595,1623,1594,1543,1474,1407
EIA-930,Daily,NYIS,D,ZONB,2792019,4,813,787,770,759,754,769,804,843,893,934,959,968,954,951,974,992,1028,1072,1099,1110,1075,1016,949,890
EIA-930,Daily,NYIS,D,ZONC,2792019,4,1365,1340,1312,1295,1296,1328,1384,1432,1511,1574,1626,1635,1636,1619,1616,1620,1647,1697,1737,1759,1712,1619,1519,1430
EIA-930,Daily,NYIS,D,ZOND,2792019,4,461,457,458,486,489,495,496,507,525,510,497,495,495,493,490,491,520,528,500,501,491,478,460,451
EIA-930,Daily,NYIS,D,ZONE,2792019,4,670,648,640,637,640,665,695,736,791,841,863,863,874,849,860,849,881,913,954,948,905,852,792,680
EIA-930,Daily,NYIS,D,ZONF,2792019,4,1132,1108,1093,1083,1084,1103,1142,1187,1239,1290,1348,1357,1337,1349,1341,1363,1400,1426,1432,1423,1387,1311,1220,1130
EIA-930,Daily,NYIS,D,ZONG,2792019,4,811,777,747,733,739,752,791,834,884,939,982,999,1009,1014,1024,1030,1044,1067,1102,1110,1069,998,927,856
EIA-930,Daily,NYIS,D,ZONH,2792019,4,230,215,215,214,208,214,220,237,266,285,298,295,295,299,289,289,297,303,316,320,310,304,278,248
EIA-930,Daily,NYIS,D,ZONI,2792019,4,495,472,454,444,442,450,469,489,527,559,581,587,593,600,607,614,623,642,662,655,639,609,568,523
EIA-930,Daily,NYIS,D,ZONJ,2792019,4,4315,4118,3982,3900,3872,3917,4045,4212,4486,4739,4966,5099,5191,5244,5271,5317,5370,5455,5559,5586,5494,5348,5122,4830
EIA-930,Daily,NYIS,D,ZONK,2792019,4,1656,1574,1522,1505,1514,1534,1586,1631,1763,1846,1928,1967,1999,2017,2015,2084,2152,2240,2339,2352,2284,2164,2018,1858
