Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2782019,4,2019-10-05T05:00:00.000Z,2019-10-05T06:00:00.000Z,2019-10-05T07:00:00.000Z,2019-10-05T08:00:00.000Z,2019-10-05T09:00:00.000Z,2019-10-05T10:00:00.000Z,2019-10-05T11:00:00.000Z,2019-10-05T12:00:00.000Z,2019-10-05T13:00:00.000Z,2019-10-05T14:00:00.000Z,2019-10-05T15:00:00.000Z,2019-10-05T16:00:00.000Z,2019-10-05T17:00:00.000Z,2019-10-05T18:00:00.000Z,2019-10-05T19:00:00.000Z,2019-10-05T20:00:00.000Z,2019-10-05T21:00:00.000Z,2019-10-05T22:00:00.000Z,2019-10-05T23:00:00.000Z,2019-10-06T00:00:00.000Z,2019-10-06T01:00:00.000Z,2019-10-06T02:00:00.000Z,2019-10-06T03:00:00.000Z,2019-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2782019,4,13430,12814,12467,12298,12323,12623,13140,13637,14212,14573,14644,14537,14360,14194,14141,14223,14518,14912,15467,16050,15923,15354,14649,13838
EIA-930,Daily,NYIS,UTC1,,2772019,4,2019-10-04T05:00:00.000Z,2019-10-04T06:00:00.000Z,2019-10-04T07:00:00.000Z,2019-10-04T08:00:00.000Z,2019-10-04T09:00:00.000Z,2019-10-04T10:00:00.000Z,2019-10-04T11:00:00.000Z,2019-10-04T12:00:00.000Z,2019-10-04T13:00:00.000Z,2019-10-04T14:00:00.000Z,2019-10-04T15:00:00.000Z,2019-10-04T16:00:00.000Z,2019-10-04T17:00:00.000Z,2019-10-04T18:00:00.000Z,2019-10-04T19:00:00.000Z,2019-10-04T20:00:00.000Z,2019-10-04T21:00:00.000Z,2019-10-04T22:00:00.000Z,2019-10-04T23:00:00.000Z,2019-10-05T00:00:00.000Z,2019-10-05T01:00:00.000Z,2019-10-05T02:00:00.000Z,2019-10-05T03:00:00.000Z,2019-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2772019,4,13700,13199,12904,12777,12902,13699,15336,16540,17034,17318,17505,17422,17258,17204,17033,16952,17022,17193,17308,17485,17008,16332,15372,14326
EIA-930,Daily,NYIS,NG,SYS,2772019,4,11377,11212,10992,10805,11140,11755,12417,13522,13666,13868,14114,14058,13749,13733,13741,13649,13748,13942,14152,14375,14053,13463,12532,11819
EIA-930,Daily,NYIS,NG,OTH,2772019,4,174,173,168,169,172,174,171,174,183,193,197,194,199,190,190,189,182,174,172,174,177,174,174,175
EIA-930,Daily,NYIS,NG,WND,2772019,4,432,454,464,544,583,640,696,591,453,374,357,314,291,316,330,325,323,317,258,213,238,253,201,156
EIA-930,Daily,NYIS,NG,SUN,2772019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2772019,4,2914,2905,2889,2697,2714,2767,2738,3155,2928,3158,3144,3103,2995,2843,2965,2982,3016,3213,3237,3287,3255,2945,2919,2788
EIA-930,Daily,NYIS,NG,OIL,2772019,4,700,712,653,635,628,641,750,872,936,889,889,906,890,936,888,894,944,939,949,987,968,909,899,882
EIA-930,Daily,NYIS,NG,NUC,2772019,4,5270,5172,5084,5076,5117,5225,5248,5261,5288,5310,5308,5250,5259,5303,5312,5303,5305,5309,5302,5318,5300,5299,5281,5280
EIA-930,Daily,NYIS,NG,NG,2772019,4,1884,1792,1731,1681,1925,2305,2811,3466,3874,3941,4217,4288,4113,4141,4052,3953,3975,3987,4231,4393,4112,3881,3055,2535
EIA-930,Daily,NYIS,NG,COL,2772019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2772019,4,-2323,-1987,-1912,-1972,-1762,-1944,-2919,-3018,-3368,-3450,-3391,-3364,-3509,-3471,-3292,-3303,-3274,-3251,-3156,-3110,-2955,-2869,-2840,-2507
EIA-930,Daily,NYIS,UTC2,,2762019,4,2019-10-03T05:00:00.000Z,2019-10-03T06:00:00.000Z,2019-10-03T07:00:00.000Z,2019-10-03T08:00:00.000Z,2019-10-03T09:00:00.000Z,2019-10-03T10:00:00.000Z,2019-10-03T11:00:00.000Z,2019-10-03T12:00:00.000Z,2019-10-03T13:00:00.000Z,2019-10-03T14:00:00.000Z,2019-10-03T15:00:00.000Z,2019-10-03T16:00:00.000Z,2019-10-03T17:00:00.000Z,2019-10-03T18:00:00.000Z,2019-10-03T19:00:00.000Z,2019-10-03T20:00:00.000Z,2019-10-03T21:00:00.000Z,2019-10-03T22:00:00.000Z,2019-10-03T23:00:00.000Z,2019-10-04T00:00:00.000Z,2019-10-04T01:00:00.000Z,2019-10-04T02:00:00.000Z,2019-10-04T03:00:00.000Z,2019-10-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2762019,4,-1527,-1491,-1345,-1229,-1334,-1505,-1511,-1525,-1526,-1577,-1576,-1576,-1554,-1177,-1163,-1165,-1162,-1162,-1210,-1220,-1562,-1354,-1528,-1336
EIA-930,Daily,NYIS,FLOW,ISNE,2762019,4,152,61,330,406,451,375,258,318,145,131,-17,-53,-80,-204,-18,-138,-86,132,194,113,142,276,275,313
EIA-930,Daily,NYIS,FLOW,IESO,2762019,4,-641,-493,-445,-366,-598,-603,-589,-601,-303,-330,-307,-276,-363,-363,-445,-380,-387,-411,-380,-359,-390,-388,-298,-114
EIA-930,Daily,NYIS,FLOW,PJM,2762019,4,-1245,-1020,-1193,-1237,-1160,-1057,-769,-1321,-1742,-1700,-1400,-1454,-1206,-1006,-1022,-1145,-1179,-1242,-1269,-1084,-1337,-1491,-1249,-1172
EIA-930,Daily,NYIS,UTCD,,2772019,4,2019-10-04T05:00:00.000Z,2019-10-04T06:00:00.000Z,2019-10-04T07:00:00.000Z,2019-10-04T08:00:00.000Z,2019-10-04T09:00:00.000Z,2019-10-04T10:00:00.000Z,2019-10-04T11:00:00.000Z,2019-10-04T12:00:00.000Z,2019-10-04T13:00:00.000Z,2019-10-04T14:00:00.000Z,2019-10-04T15:00:00.000Z,2019-10-04T16:00:00.000Z,2019-10-04T17:00:00.000Z,2019-10-04T18:00:00.000Z,2019-10-04T19:00:00.000Z,2019-10-04T20:00:00.000Z,2019-10-04T21:00:00.000Z,2019-10-04T22:00:00.000Z,2019-10-04T23:00:00.000Z,2019-10-05T00:00:00.000Z,2019-10-05T01:00:00.000Z,2019-10-05T02:00:00.000Z,2019-10-05T03:00:00.000Z,2019-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2772019,4,1385,1357,1343,1332,1333,1401,1535,1637,1661,1679,1689,1690,1693,1683,1653,1625,1617,1613,1626,1670,1656,1617,1533,1429
EIA-930,Daily,NYIS,D,ZONB,2772019,4,873,840,822,817,828,888,996,1076,1109,1119,1124,1126,1117,1115,1095,1072,1061,1061,1072,1109,1089,1046,971,905
EIA-930,Daily,NYIS,D,ZONC,2772019,4,1414,1376,1359,1346,1361,1459,1640,1755,1774,1787,1794,1788,1768,1767,1741,1722,1722,1735,1767,1819,1779,1705,1609,1496
EIA-930,Daily,NYIS,D,ZOND,2772019,4,480,448,442,443,447,466,492,506,525,545,544,530,503,502,496,494,510,522,512,515,518,522,488,478
EIA-930,Daily,NYIS,D,ZONE,2772019,4,653,642,635,629,645,715,845,888,879,879,887,871,873,870,862,870,861,878,901,918,894,846,797,735
EIA-930,Daily,NYIS,D,ZONF,2772019,4,1149,1112,1099,1096,1107,1166,1307,1393,1389,1373,1382,1372,1342,1327,1277,1266,1307,1356,1406,1435,1393,1326,1265,1197
EIA-930,Daily,NYIS,D,ZONG,2772019,4,798,765,746,738,743,793,891,954,966,975,964,944,938,951,960,956,959,998,1039,1065,1043,1008,942,872
EIA-930,Daily,NYIS,D,ZONH,2772019,4,225,217,211,207,215,237,274,296,299,297,298,295,295,297,293,297,304,314,325,330,318,300,276,251
EIA-930,Daily,NYIS,D,ZONI,2772019,4,492,472,458,451,456,487,557,611,624,643,648,643,645,645,648,652,665,669,680,678,649,621,581,536
EIA-930,Daily,NYIS,D,ZONJ,2772019,4,4549,4347,4209,4148,4168,4382,4901,5411,5784,6011,6099,6123,6077,6057,6011,5960,5931,5877,5710,5634,5445,5225,4952,4637
EIA-930,Daily,NYIS,D,ZONK,2772019,4,1678,1617,1576,1566,1593,1699,1895,2008,2019,2005,2071,2034,2001,1984,1992,2032,2082,2166,2263,2307,2219,2110,1953,1786
