Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0382020,5,2020-02-07T06:00:00.000Z,2020-02-07T07:00:00.000Z,2020-02-07T08:00:00.000Z,2020-02-07T09:00:00.000Z,2020-02-07T10:00:00.000Z,2020-02-07T11:00:00.000Z,2020-02-07T12:00:00.000Z,2020-02-07T13:00:00.000Z,2020-02-07T14:00:00.000Z,2020-02-07T15:00:00.000Z,2020-02-07T16:00:00.000Z,2020-02-07T17:00:00.000Z,2020-02-07T18:00:00.000Z,2020-02-07T19:00:00.000Z,2020-02-07T20:00:00.000Z,2020-02-07T21:00:00.000Z,2020-02-07T22:00:00.000Z,2020-02-07T23:00:00.000Z,2020-02-08T00:00:00.000Z,2020-02-08T01:00:00.000Z,2020-02-08T02:00:00.000Z,2020-02-08T03:00:00.000Z,2020-02-08T04:00:00.000Z,2020-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0382020,5,14575,14069,13778,13691,13920,14760,16338,17462,18014,18322,18443,18394,18240,18115,18034,18085,18426,19136,19462,19070,18565,17969,17091,16183
EIA-930,Daily,NYIS,UTC1,,0372020,5,2020-02-06T06:00:00.000Z,2020-02-06T07:00:00.000Z,2020-02-06T08:00:00.000Z,2020-02-06T09:00:00.000Z,2020-02-06T10:00:00.000Z,2020-02-06T11:00:00.000Z,2020-02-06T12:00:00.000Z,2020-02-06T13:00:00.000Z,2020-02-06T14:00:00.000Z,2020-02-06T15:00:00.000Z,2020-02-06T16:00:00.000Z,2020-02-06T17:00:00.000Z,2020-02-06T18:00:00.000Z,2020-02-06T19:00:00.000Z,2020-02-06T20:00:00.000Z,2020-02-06T21:00:00.000Z,2020-02-06T22:00:00.000Z,2020-02-06T23:00:00.000Z,2020-02-07T00:00:00.000Z,2020-02-07T01:00:00.000Z,2020-02-07T02:00:00.000Z,2020-02-07T03:00:00.000Z,2020-02-07T04:00:00.000Z,2020-02-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0372020,5,15290,14891,14687,14665,14945,15750,17307,18580,19098,19444,19602,19627,19564,19547,19448,19497,19798,20431,20416,19967,19328,18425,17258,16104
EIA-930,Daily,NYIS,NG,SYS,0372020,5,12650,12460,12423,12250,12171,12629,14347,15791,15831,15841,16317,16190,16168,16161,15871,16036,16348,16575,16475,16354,15735,14852,13901,12523
EIA-930,Daily,NYIS,NG,OTH,0372020,5,178,176,179,182,180,183,183,186,189,188,183,184,182,183,183,182,184,190,187,183,181,183,191,199
EIA-930,Daily,NYIS,NG,WND,0372020,5,338,340,207,158,82,81,160,240,168,107,85,61,53,35,22,36,48,39,58,21,17,12,13,46
EIA-930,Daily,NYIS,NG,SUN,0372020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0372020,5,2428,2355,2342,2340,2382,2403,3128,3449,3427,3401,3579,3529,3501,3525,3541,3578,3569,3509,3532,3570,3553,3345,3306,3313
EIA-930,Daily,NYIS,NG,OIL,0372020,5,1159,1136,1134,1130,1169,1123,1135,1240,1202,1180,1354,1406,1408,1437,1403,1358,1360,1433,1423,1464,1462,1401,1281,993
EIA-930,Daily,NYIS,NG,NUC,0372020,5,4278,4266,4278,4274,4228,4267,4280,4286,4296,4316,4240,4219,4214,4207,4189,4216,4231,4221,4224,4196,4187,4179,4232,4418
EIA-930,Daily,NYIS,NG,NG,0372020,5,4266,4184,4280,4163,4126,4569,5458,6387,6546,6647,6873,6787,6807,6772,6529,6663,6953,7180,7047,6917,6332,5731,4875,3550
EIA-930,Daily,NYIS,NG,COL,0372020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0372020,5,-2640,-2431,-2264,-2415,-2774,-3121,-2960,-2789,-3267,-3603,-3285,-3437,-3396,-3386,-3577,-3461,-3450,-3856,-3941,-3613,-3593,-3573,-3357,-3581
EIA-930,Daily,NYIS,UTC2,,0362020,5,2020-02-05T06:00:00.000Z,2020-02-05T07:00:00.000Z,2020-02-05T08:00:00.000Z,2020-02-05T09:00:00.000Z,2020-02-05T10:00:00.000Z,2020-02-05T11:00:00.000Z,2020-02-05T12:00:00.000Z,2020-02-05T13:00:00.000Z,2020-02-05T14:00:00.000Z,2020-02-05T15:00:00.000Z,2020-02-05T16:00:00.000Z,2020-02-05T17:00:00.000Z,2020-02-05T18:00:00.000Z,2020-02-05T19:00:00.000Z,2020-02-05T20:00:00.000Z,2020-02-05T21:00:00.000Z,2020-02-05T22:00:00.000Z,2020-02-05T23:00:00.000Z,2020-02-06T00:00:00.000Z,2020-02-06T01:00:00.000Z,2020-02-06T02:00:00.000Z,2020-02-06T03:00:00.000Z,2020-02-06T04:00:00.000Z,2020-02-06T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0362020,5,-1522,-1469,-1366,-1318,-1368,-1536,-1534,-1563,-1632,-1633,-1636,-1635,-1631,-1631,-1631,-1632,-1581,-1575,-1617,-1621,-1629,-1629,-1630,-1591
EIA-930,Daily,NYIS,FLOW,ISNE,0362020,5,142,157,151,166,51,208,471,441,289,257,130,-9,129,295,209,346,443,396,441,449,404,396,347,408
EIA-930,Daily,NYIS,FLOW,IESO,0362020,5,-882,-768,-907,-933,-896,-848,-1039,-657,-699,-744,-779,-787,-726,-710,-804,-739,-891,-782,-894,-778,-720,-637,-683,-563
EIA-930,Daily,NYIS,FLOW,PJM,0362020,5,-775,-696,-554,-558,-639,-815,-936,-817,-959,-1063,-1014,-1227,-1428,-1457,-1371,-1423,-1436,-1549,-1589,-1581,-1028,-963,-1177,-738
EIA-930,Daily,NYIS,UTCD,,0372020,5,2020-02-06T06:00:00.000Z,2020-02-06T07:00:00.000Z,2020-02-06T08:00:00.000Z,2020-02-06T09:00:00.000Z,2020-02-06T10:00:00.000Z,2020-02-06T11:00:00.000Z,2020-02-06T12:00:00.000Z,2020-02-06T13:00:00.000Z,2020-02-06T14:00:00.000Z,2020-02-06T15:00:00.000Z,2020-02-06T16:00:00.000Z,2020-02-06T17:00:00.000Z,2020-02-06T18:00:00.000Z,2020-02-06T19:00:00.000Z,2020-02-06T20:00:00.000Z,2020-02-06T21:00:00.000Z,2020-02-06T22:00:00.000Z,2020-02-06T23:00:00.000Z,2020-02-07T00:00:00.000Z,2020-02-07T01:00:00.000Z,2020-02-07T02:00:00.000Z,2020-02-07T03:00:00.000Z,2020-02-07T04:00:00.000Z,2020-02-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0372020,5,1646,1599,1581,1579,1611,1694,1845,1945,1939,1946,1984,1990,1970,1968,1973,1965,1981,2051,2070,2051,1998,1913,1838,1730
EIA-930,Daily,NYIS,D,ZONB,0372020,5,1021,1008,997,993,1018,1082,1187,1248,1255,1265,1283,1282,1277,1273,1269,1268,1282,1331,1333,1305,1262,1192,1113,1048
EIA-930,Daily,NYIS,D,ZONC,0372020,5,1698,1678,1656,1670,1707,1806,1978,2087,2110,2143,2126,2110,2086,2106,2070,2077,2097,2146,2159,2106,2020,1943,1820,1724
EIA-930,Daily,NYIS,D,ZOND,0372020,5,614,606,596,601,614,616,637,656,672,677,650,652,647,657,649,663,664,672,680,682,659,641,634,620
EIA-930,Daily,NYIS,D,ZONE,0372020,5,846,844,852,857,899,946,1033,1074,1089,1084,1094,1084,1061,1046,1048,1036,1060,1100,1108,1080,1055,1003,924,854
EIA-930,Daily,NYIS,D,ZONF,0372020,5,1207,1189,1189,1204,1225,1287,1380,1461,1512,1532,1529,1533,1537,1523,1511,1508,1541,1607,1615,1562,1515,1438,1337,1261
EIA-930,Daily,NYIS,D,ZONG,0372020,5,906,878,877,880,895,943,1030,1100,1135,1152,1152,1162,1156,1153,1147,1155,1189,1252,1258,1237,1193,1128,1040,966
EIA-930,Daily,NYIS,D,ZONH,0372020,5,286,281,279,275,281,304,345,366,361,361,363,362,364,364,370,369,380,399,405,392,379,360,325,301
EIA-930,Daily,NYIS,D,ZONI,0372020,5,522,509,497,491,503,534,604,669,683,696,702,702,703,700,696,700,713,743,746,730,705,670,618,563
EIA-930,Daily,NYIS,D,ZONJ,0372020,5,4719,4540,4444,4407,4446,4677,5194,5741,6044,6232,6321,6352,6369,6371,6335,6361,6421,6519,6400,6241,6046,5784,5451,5077
EIA-930,Daily,NYIS,D,ZONK,0372020,5,1821,1755,1713,1701,1739,1856,2069,2229,2293,2352,2395,2393,2389,2382,2374,2391,2466,2606,2638,2575,2491,2348,2152,1956
