Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0562017,5,2017-02-25T06:00:00.000Z,2017-02-25T07:00:00.000Z,2017-02-25T08:00:00.000Z,2017-02-25T09:00:00.000Z,2017-02-25T10:00:00.000Z,2017-02-25T11:00:00.000Z,2017-02-25T12:00:00.000Z,2017-02-25T13:00:00.000Z,2017-02-25T14:00:00.000Z,2017-02-25T15:00:00.000Z,2017-02-25T16:00:00.000Z,2017-02-25T17:00:00.000Z,2017-02-25T18:00:00.000Z,2017-02-25T19:00:00.000Z,2017-02-25T20:00:00.000Z,2017-02-25T21:00:00.000Z,2017-02-25T22:00:00.000Z,2017-02-25T23:00:00.000Z,2017-02-26T00:00:00.000Z,2017-02-26T01:00:00.000Z,2017-02-26T02:00:00.000Z,2017-02-26T03:00:00.000Z,2017-02-26T04:00:00.000Z,2017-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0562017,5,13306,12737,12400,12217,12232,12482,12850,13299,14032,14656,15010,15176,15186,15132,15110,15170,15438,15962,16652,16481,16014,15331,14670,14000
EIA-930,Daily,NYIS,,UTC1,0552017,5,2017-02-24T06:00:00.000Z,2017-02-24T07:00:00.000Z,2017-02-24T08:00:00.000Z,2017-02-24T09:00:00.000Z,2017-02-24T10:00:00.000Z,2017-02-24T11:00:00.000Z,2017-02-24T12:00:00.000Z,2017-02-24T13:00:00.000Z,2017-02-24T14:00:00.000Z,2017-02-24T15:00:00.000Z,2017-02-24T16:00:00.000Z,2017-02-24T17:00:00.000Z,2017-02-24T18:00:00.000Z,2017-02-24T19:00:00.000Z,2017-02-24T20:00:00.000Z,2017-02-24T21:00:00.000Z,2017-02-24T22:00:00.000Z,2017-02-24T23:00:00.000Z,2017-02-25T00:00:00.000Z,2017-02-25T01:00:00.000Z,2017-02-25T02:00:00.000Z,2017-02-25T03:00:00.000Z,2017-02-25T04:00:00.000Z,2017-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0552017,5,13811,13301,13023,12916,13142,13967,15385,16433,17116,17499,17588,17572,17389,17342,17301,17261,17360,17736,18258,17849,17287,16563,15588,14534
EIA-930,Daily,NYIS,,NG,0552017,5,11268,11224,11180,11148,11352,11943,12998,13932,14078,14365,14249,14393,14364,14465,14406,14426,14591,14942,15591,15259,14780,14023,13004,11677
EIA-930,Daily,NYIS,,TI,0552017,5,-2543,-2077,-1843,-1768,-1790,-2024,-2387,-2501,-3038,-3134,-3339,-3179,-3025,-2877,-2895,-2835,-2769,-2794,-2667,-2590,-2507,-2540,-2584,-2857
EIA-930,Daily,NYIS,,UTC2,0542017,5,2017-02-23T06:00:00.000Z,2017-02-23T07:00:00.000Z,2017-02-23T08:00:00.000Z,2017-02-23T09:00:00.000Z,2017-02-23T10:00:00.000Z,2017-02-23T11:00:00.000Z,2017-02-23T12:00:00.000Z,2017-02-23T13:00:00.000Z,2017-02-23T14:00:00.000Z,2017-02-23T15:00:00.000Z,2017-02-23T16:00:00.000Z,2017-02-23T17:00:00.000Z,2017-02-23T18:00:00.000Z,2017-02-23T19:00:00.000Z,2017-02-23T20:00:00.000Z,2017-02-23T21:00:00.000Z,2017-02-23T22:00:00.000Z,2017-02-23T23:00:00.000Z,2017-02-24T00:00:00.000Z,2017-02-24T01:00:00.000Z,2017-02-24T02:00:00.000Z,2017-02-24T03:00:00.000Z,2017-02-24T04:00:00.000Z,2017-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0542017,5,-1703,-1706,-1707,-1703,-1696,-1699,-1688,-1608,-1611,-1719,-1730,-1630,-1625,-1601,-1605,-1606,-1598,-1597,-1594,-1595,-1601,-1664,-1618,-1613
EIA-930,Daily,NYIS,ISNE,DIBA,0542017,5,259,248,554,600,650,440,147,229,217,73,-63,-182,-295,-37,30,26,189,327,207,-154,-234,-543,-657,-414
EIA-930,Daily,NYIS,IESO,DIBA,0542017,5,-1526,-1441,-1414,-1433,-1469,-1535,-1568,-1393,-1191,-1106,-1114,-1181,-1249,-1365,-1328,-1148,-1142,-1130,-1140,-611,-476,-439,-484,-496
EIA-930,Daily,NYIS,PJM,DIBA,0542017,5,-518,-522,-408,-464,-524,-607,-197,-339,-662,-690,-714,-692,-573,-579,-512,-473,-473,-452,-756,-1104,-1024,-727,-1106,-989
