Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1772019,4,2019-06-26T05:00:00.000Z,2019-06-26T06:00:00.000Z,2019-06-26T07:00:00.000Z,2019-06-26T08:00:00.000Z,2019-06-26T09:00:00.000Z,2019-06-26T10:00:00.000Z,2019-06-26T11:00:00.000Z,2019-06-26T12:00:00.000Z,2019-06-26T13:00:00.000Z,2019-06-26T14:00:00.000Z,2019-06-26T15:00:00.000Z,2019-06-26T16:00:00.000Z,2019-06-26T17:00:00.000Z,2019-06-26T18:00:00.000Z,2019-06-26T19:00:00.000Z,2019-06-26T20:00:00.000Z,2019-06-26T21:00:00.000Z,2019-06-26T22:00:00.000Z,2019-06-26T23:00:00.000Z,2019-06-27T00:00:00.000Z,2019-06-27T01:00:00.000Z,2019-06-27T02:00:00.000Z,2019-06-27T03:00:00.000Z,2019-06-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1772019,4,16996,16018,15381,15012,14995,15444,16686,18309,19583,20443,21224,21951,22513,23127,23639,24220,24741,24889,24285,23566,22980,22527,21021,19225
EIA-930,Daily,NYIS,UTC1,,1762019,4,2019-06-25T05:00:00.000Z,2019-06-25T06:00:00.000Z,2019-06-25T07:00:00.000Z,2019-06-25T08:00:00.000Z,2019-06-25T09:00:00.000Z,2019-06-25T10:00:00.000Z,2019-06-25T11:00:00.000Z,2019-06-25T12:00:00.000Z,2019-06-25T13:00:00.000Z,2019-06-25T14:00:00.000Z,2019-06-25T15:00:00.000Z,2019-06-25T16:00:00.000Z,2019-06-25T17:00:00.000Z,2019-06-25T18:00:00.000Z,2019-06-25T19:00:00.000Z,2019-06-25T20:00:00.000Z,2019-06-25T21:00:00.000Z,2019-06-25T22:00:00.000Z,2019-06-25T23:00:00.000Z,2019-06-26T00:00:00.000Z,2019-06-26T01:00:00.000Z,2019-06-26T02:00:00.000Z,2019-06-26T03:00:00.000Z,2019-06-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1762019,4,17466,16610,16066,15799,15919,16698,18058,19539,20599,21226,21758,22190,22441,22836,23164,23627,24177,24614,24325,23745,23002,22455,20974,19145
EIA-930,Daily,NYIS,NG,SYS,1762019,4,15141,14425,13878,13334,13441,14053,15327,16183,16509,17256,18047,18401,18285,18749,19152,19835,20295,20181,19703,19270,18900,18547,17079,16486
EIA-930,Daily,NYIS,NG,OTH,1762019,4,769,755,829,903,1003,1017,1031,1032,1040,1055,1095,188,1097,1112,1109,1118,199,194,1097,1087,1099,1105,1016,1052
EIA-930,Daily,NYIS,NG,WND,1762019,4,722,632,621,663,830,956,850,765,740,862,806,699,788,866,1024,1078,1056,845,720,725,638,672,663,608
EIA-930,Daily,NYIS,NG,SUN,1762019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1762019,4,3731,3477,3412,2882,2669,2724,3204,3497,3510,3280,3580,3751,3391,3701,3580,3773,4039,4013,4019,3982,3985,4099,3534,3570
EIA-930,Daily,NYIS,NG,OIL,1762019,4,0,0,0,0,0,0,0,0,0,0,0,902,0,0,0,0,912,934,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1762019,4,5301,5274,5167,5163,5166,5170,5292,5285,5293,5318,5312,5305,5331,5319,5314,5328,5332,5339,5350,5357,5338,5332,5312,5299
EIA-930,Daily,NYIS,NG,NG,1762019,4,4615,4284,3848,3719,3770,4184,4948,5602,5923,6739,7252,7553,7675,7748,8123,8536,8757,8853,8514,8116,7837,7336,6552,5955
EIA-930,Daily,NYIS,NG,COL,1762019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1762019,4,-2325,-2185,-2188,-2465,-2478,-2645,-2731,-3356,-4090,-3970,-3711,-3789,-4156,-4087,-4012,-3792,-3882,-4433,-4622,-4475,-4102,-3908,-3895,-2659
EIA-930,Daily,NYIS,UTC2,,1752019,4,2019-06-24T05:00:00.000Z,2019-06-24T06:00:00.000Z,2019-06-24T07:00:00.000Z,2019-06-24T08:00:00.000Z,2019-06-24T09:00:00.000Z,2019-06-24T10:00:00.000Z,2019-06-24T11:00:00.000Z,2019-06-24T12:00:00.000Z,2019-06-24T13:00:00.000Z,2019-06-24T14:00:00.000Z,2019-06-24T15:00:00.000Z,2019-06-24T16:00:00.000Z,2019-06-24T17:00:00.000Z,2019-06-24T18:00:00.000Z,2019-06-24T19:00:00.000Z,2019-06-24T20:00:00.000Z,2019-06-24T21:00:00.000Z,2019-06-24T22:00:00.000Z,2019-06-24T23:00:00.000Z,2019-06-25T00:00:00.000Z,2019-06-25T01:00:00.000Z,2019-06-25T02:00:00.000Z,2019-06-25T03:00:00.000Z,2019-06-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1752019,4,-1141,-1087,-857,-649,-751,-1098,-1372,-1219,-1214,-1350,-1409,-1516,-1541,-1567,-1529,-1527,-1499,-1501,-1497,-1498,-1501,-1488,-1292,-1427
EIA-930,Daily,NYIS,FLOW,ISNE,1752019,4,868,821,670,777,918,914,1176,1179,908,776,430,372,376,177,322,351,295,429,579,786,728,494,783,1151
EIA-930,Daily,NYIS,FLOW,IESO,1752019,4,-1189,-1231,-1227,-1225,-1122,-1138,-1063,-1256,-1488,-1002,-904,-907,-1100,-1101,-938,-787,-644,-763,-750,-522,-613,-726,-747,-762
EIA-930,Daily,NYIS,FLOW,PJM,1752019,4,-1102,-971,-977,-1150,-1043,-802,-1213,-1428,-1686,-1863,-1692,-2029,-2122,-2116,-2094,-2051,-2196,-2075,-2112,-2234,-2048,-1853,-1884,-1959
EIA-930,Daily,NYIS,UTCD,,1762019,4,2019-06-25T05:00:00.000Z,2019-06-25T06:00:00.000Z,2019-06-25T07:00:00.000Z,2019-06-25T08:00:00.000Z,2019-06-25T09:00:00.000Z,2019-06-25T10:00:00.000Z,2019-06-25T11:00:00.000Z,2019-06-25T12:00:00.000Z,2019-06-25T13:00:00.000Z,2019-06-25T14:00:00.000Z,2019-06-25T15:00:00.000Z,2019-06-25T16:00:00.000Z,2019-06-25T17:00:00.000Z,2019-06-25T18:00:00.000Z,2019-06-25T19:00:00.000Z,2019-06-25T20:00:00.000Z,2019-06-25T21:00:00.000Z,2019-06-25T22:00:00.000Z,2019-06-25T23:00:00.000Z,2019-06-26T00:00:00.000Z,2019-06-26T01:00:00.000Z,2019-06-26T02:00:00.000Z,2019-06-26T03:00:00.000Z,2019-06-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1762019,4,1745,1672,1617,1579,1576,1624,1717,1826,1893,1896,1941,1993,2006,2046,2047,2024,2011,2024,1994,1949,1890,1899,1825,1668
EIA-930,Daily,NYIS,D,ZONB,1762019,4,1083,1036,1006,989,998,1038,1108,1212,1285,1331,1371,1402,1410,1428,1432,1437,1440,1421,1406,1374,1319,1291,1198,1092
EIA-930,Daily,NYIS,D,ZONC,1762019,4,1552,1505,1470,1457,1484,1576,1729,1859,1929,1965,2040,2099,2154,2183,2192,2198,2215,2215,2188,2135,2053,1999,1853,1667
EIA-930,Daily,NYIS,D,ZOND,1762019,4,451,443,439,438,443,480,486,487,498,512,504,506,505,502,503,511,527,515,519,545,524,537,496,476
EIA-930,Daily,NYIS,D,ZONE,1762019,4,764,720,705,705,722,789,864,918,978,993,998,1000,1008,1040,1058,1056,1062,1080,1075,1052,1018,996,921,811
EIA-930,Daily,NYIS,D,ZONF,1762019,4,1240,1172,1137,1122,1139,1192,1294,1402,1451,1497,1543,1579,1547,1544,1589,1651,1744,1809,1817,1794,1724,1659,1510,1360
EIA-930,Daily,NYIS,D,ZONG,1762019,4,1009,950,912,896,900,940,1016,1098,1159,1204,1266,1300,1288,1331,1389,1489,1596,1666,1674,1639,1586,1527,1377,1246
EIA-930,Daily,NYIS,D,ZONH,1762019,4,327,301,298,292,292,313,353,380,404,416,426,427,436,436,434,450,491,529,541,535,521,495,450,368
EIA-930,Daily,NYIS,D,ZONI,1762019,4,677,635,611,596,597,630,697,771,795,824,841,854,860,871,893,937,970,1013,1004,980,951,926,857,797
EIA-930,Daily,NYIS,D,ZONJ,1762019,4,6222,5924,5715,5615,5640,5905,6410,6987,7430,7704,7863,8020,8210,8413,8493,8693,8841,8929,8654,8393,8165,7984,7594,7059
EIA-930,Daily,NYIS,D,ZONK,1762019,4,2392,2246,2151,2104,2122,2208,2378,2594,2772,2878,2958,3006,3013,3036,3129,3175,3276,3409,3448,3346,3246,3138,2888,2596
