Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2322020,4,2020-08-19T05:00:00.000Z,2020-08-19T06:00:00.000Z,2020-08-19T07:00:00.000Z,2020-08-19T08:00:00.000Z,2020-08-19T09:00:00.000Z,2020-08-19T10:00:00.000Z,2020-08-19T11:00:00.000Z,2020-08-19T12:00:00.000Z,2020-08-19T13:00:00.000Z,2020-08-19T14:00:00.000Z,2020-08-19T15:00:00.000Z,2020-08-19T16:00:00.000Z,2020-08-19T17:00:00.000Z,2020-08-19T18:00:00.000Z,2020-08-19T19:00:00.000Z,2020-08-19T20:00:00.000Z,2020-08-19T21:00:00.000Z,2020-08-19T22:00:00.000Z,2020-08-19T23:00:00.000Z,2020-08-20T00:00:00.000Z,2020-08-20T01:00:00.000Z,2020-08-20T02:00:00.000Z,2020-08-20T03:00:00.000Z,2020-08-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2322020,4,16147,15378,14827,14501,14435,14903,15771,16813,17827,18532,19128,19697,20260,20739,21038,21246,21357,21434,21138,20481,20168,19356,18142,16840
EIA-930,Daily,NYIS,UTC1,,2312020,4,2020-08-18T05:00:00.000Z,2020-08-18T06:00:00.000Z,2020-08-18T07:00:00.000Z,2020-08-18T08:00:00.000Z,2020-08-18T09:00:00.000Z,2020-08-18T10:00:00.000Z,2020-08-18T11:00:00.000Z,2020-08-18T12:00:00.000Z,2020-08-18T13:00:00.000Z,2020-08-18T14:00:00.000Z,2020-08-18T15:00:00.000Z,2020-08-18T16:00:00.000Z,2020-08-18T17:00:00.000Z,2020-08-18T18:00:00.000Z,2020-08-18T19:00:00.000Z,2020-08-18T20:00:00.000Z,2020-08-18T21:00:00.000Z,2020-08-18T22:00:00.000Z,2020-08-18T23:00:00.000Z,2020-08-19T00:00:00.000Z,2020-08-19T01:00:00.000Z,2020-08-19T02:00:00.000Z,2020-08-19T03:00:00.000Z,2020-08-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2312020,4,16587,15888,15425,14991,14869,15302,16079,17193,18274,19061,19776,20472,21091,21669,22119,22492,22745,22855,22408,21623,21249,20427,19211,17956
EIA-930,Daily,NYIS,NG,SYS,2312020,4,13384,12777,12670,11920,11604,12074,12923,14215,15351,15904,16580,17356,17833,18437,19298,19434,19672,19877,19197,18311,17791,17366,16297,14846
EIA-930,Daily,NYIS,NG,OTH,2312020,4,188,190,186,182,179,179,181,184,190,190,198,200,199,206,203,200,193,186,182,177,178,177,177,178
EIA-930,Daily,NYIS,NG,WND,2312020,4,243,214,239,217,263,269,317,306,203,236,340,444,454,450,497,536,512,317,243,174,165,109,108,125
EIA-930,Daily,NYIS,NG,SUN,2312020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2312020,4,2864,2783,2792,2651,2469,2610,2401,2828,2993,3118,3181,3349,3366,3451,3647,3712,3720,3800,3531,3499,3315,3408,3353,2999
EIA-930,Daily,NYIS,NG,OIL,2312020,4,588,584,528,465,396,533,568,544,649,676,716,704,720,753,758,704,717,747,766,760,744,711,684,602
EIA-930,Daily,NYIS,NG,NUC,2312020,4,4163,4154,4151,4049,4049,4083,4184,4190,4187,4184,4188,4176,4168,4174,4195,4210,4193,4191,4196,4201,4183,4181,4182,4176
EIA-930,Daily,NYIS,NG,NG,2312020,4,5335,4849,4772,4353,4245,4397,5269,6159,7126,7496,7955,8480,8922,9401,9994,10068,10333,10633,10276,9496,9203,8776,7790,6763
EIA-930,Daily,NYIS,NG,COL,2312020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2312020,4,-3203,-3111,-2755,-3071,-3265,-3228,-3156,-2978,-2923,-3157,-3196,-3116,-3258,-3232,-2821,-3058,-3073,-2978,-3211,-3312,-3458,-3061,-2914,-3110
EIA-930,Daily,NYIS,UTC2,,2302020,4,2020-08-17T05:00:00.000Z,2020-08-17T06:00:00.000Z,2020-08-17T07:00:00.000Z,2020-08-17T08:00:00.000Z,2020-08-17T09:00:00.000Z,2020-08-17T10:00:00.000Z,2020-08-17T11:00:00.000Z,2020-08-17T12:00:00.000Z,2020-08-17T13:00:00.000Z,2020-08-17T14:00:00.000Z,2020-08-17T15:00:00.000Z,2020-08-17T16:00:00.000Z,2020-08-17T17:00:00.000Z,2020-08-17T18:00:00.000Z,2020-08-17T19:00:00.000Z,2020-08-17T20:00:00.000Z,2020-08-17T21:00:00.000Z,2020-08-17T22:00:00.000Z,2020-08-17T23:00:00.000Z,2020-08-18T00:00:00.000Z,2020-08-18T01:00:00.000Z,2020-08-18T02:00:00.000Z,2020-08-18T03:00:00.000Z,2020-08-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2302020,4,-1016,-1018,-990,-993,-980,-980,-985,-1202,-1287,-1378,-1492,-1490,-1537,-1595,-1716,-1716,-1711,-1698,-1666,-1716,-1719,-1639,-1272,-1153
EIA-930,Daily,NYIS,FLOW,ISNE,2302020,4,832,488,721,692,813,874,890,749,742,779,625,385,89,319,221,276,349,809,1187,1050,1119,1163,1003,861
EIA-930,Daily,NYIS,FLOW,IESO,2302020,4,-497,-423,-422,-545,-552,-437,-515,-414,-245,-292,-294,-534,-298,-447,-518,-622,-786,-676,-648,-504,-370,-175,-460,-329
EIA-930,Daily,NYIS,FLOW,PJM,2302020,4,-2189,-2206,-2067,-1991,-2147,-2249,-2119,-1753,-2120,-1949,-1920,-2049,-2125,-2180,-2068,-2405,-2157,-2277,-2664,-2442,-2550,-2428,-2339,-2204
EIA-930,Daily,NYIS,UTCD,,2312020,4,2020-08-18T05:00:00.000Z,2020-08-18T06:00:00.000Z,2020-08-18T07:00:00.000Z,2020-08-18T08:00:00.000Z,2020-08-18T09:00:00.000Z,2020-08-18T10:00:00.000Z,2020-08-18T11:00:00.000Z,2020-08-18T12:00:00.000Z,2020-08-18T13:00:00.000Z,2020-08-18T14:00:00.000Z,2020-08-18T15:00:00.000Z,2020-08-18T16:00:00.000Z,2020-08-18T17:00:00.000Z,2020-08-18T18:00:00.000Z,2020-08-18T19:00:00.000Z,2020-08-18T20:00:00.000Z,2020-08-18T21:00:00.000Z,2020-08-18T22:00:00.000Z,2020-08-18T23:00:00.000Z,2020-08-19T00:00:00.000Z,2020-08-19T01:00:00.000Z,2020-08-19T02:00:00.000Z,2020-08-19T03:00:00.000Z,2020-08-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2312020,4,1485,1438,1392,1375,1376,1432,1479,1564,1650,1729,1785,1831,1865,1901,1920,1927,1921,1917,1886,1816,1815,1772,1675,1572
EIA-930,Daily,NYIS,D,ZONB,2312020,4,1007,966,938,921,918,949,992,1071,1132,1182,1231,1260,1266,1282,1295,1320,1332,1329,1323,1283,1264,1220,1146,1064
EIA-930,Daily,NYIS,D,ZONC,2312020,4,1620,1558,1527,1493,1508,1559,1645,1746,1839,1888,1924,1969,1981,1998,2001,2005,2040,2068,2064,1994,1935,1856,1766,1645
EIA-930,Daily,NYIS,D,ZOND,2312020,4,526,517,511,507,508,516,528,541,549,562,579,586,591,597,590,592,592,597,593,589,588,574,549,535
EIA-930,Daily,NYIS,D,ZONE,2312020,4,794,759,737,724,725,757,803,864,907,927,946,979,995,1012,999,1016,1029,1041,1040,1017,1017,966,876,794
EIA-930,Daily,NYIS,D,ZONF,2312020,4,1312,1254,1229,1216,1225,1264,1329,1409,1470,1487,1526,1570,1601,1617,1634,1633,1673,1737,1737,1706,1679,1597,1473,1356
EIA-930,Daily,NYIS,D,ZONG,2312020,4,1015,954,918,886,870,889,929,989,1049,1080,1128,1196,1264,1342,1402,1452,1485,1523,1513,1439,1384,1296,1182,1076
EIA-930,Daily,NYIS,D,ZONH,2312020,4,282,263,254,245,238,245,262,284,305,329,347,365,394,417,428,446,455,454,445,423,410,385,344,302
EIA-930,Daily,NYIS,D,ZONI,2312020,4,637,608,583,555,542,557,587,635,694,739,770,801,838,870,900,929,946,948,914,876,861,819,760,699
EIA-930,Daily,NYIS,D,ZONJ,2312020,4,5530,5325,5170,4946,4863,5016,5342,5744,6129,6425,6649,6834,7022,7165,7281,7368,7369,7342,7070,6847,6768,6615,6387,6128
EIA-930,Daily,NYIS,D,ZONK,2312020,4,2373,2241,2161,2118,2090,2111,2179,2342,2544,2707,2884,3076,3267,3464,3664,3798,3898,3893,3818,3628,3522,3321,3048,2779
