Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1802018,4,2018-06-29T05:00:00.000Z,2018-06-29T06:00:00.000Z,2018-06-29T07:00:00.000Z,2018-06-29T08:00:00.000Z,2018-06-29T09:00:00.000Z,2018-06-29T10:00:00.000Z,2018-06-29T11:00:00.000Z,2018-06-29T12:00:00.000Z,2018-06-29T13:00:00.000Z,2018-06-29T14:00:00.000Z,2018-06-29T15:00:00.000Z,2018-06-29T16:00:00.000Z,2018-06-29T17:00:00.000Z,2018-06-29T18:00:00.000Z,2018-06-29T19:00:00.000Z,2018-06-29T20:00:00.000Z,2018-06-29T21:00:00.000Z,2018-06-29T22:00:00.000Z,2018-06-29T23:00:00.000Z,2018-06-30T00:00:00.000Z,2018-06-30T01:00:00.000Z,2018-06-30T02:00:00.000Z,2018-06-30T03:00:00.000Z,2018-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1802018,4,17809,16864,16206,15829,15829,16315,17643,19451,20957,22193,23287,24176,24851,25502,25981,26381,26641,26516,25811,24908,24264,23940,22609,20839
EIA-930,Daily,NYIS,UTC1,,1792018,4,2018-06-28T05:00:00.000Z,2018-06-28T06:00:00.000Z,2018-06-28T07:00:00.000Z,2018-06-28T08:00:00.000Z,2018-06-28T09:00:00.000Z,2018-06-28T10:00:00.000Z,2018-06-28T11:00:00.000Z,2018-06-28T12:00:00.000Z,2018-06-28T13:00:00.000Z,2018-06-28T14:00:00.000Z,2018-06-28T15:00:00.000Z,2018-06-28T16:00:00.000Z,2018-06-28T17:00:00.000Z,2018-06-28T18:00:00.000Z,2018-06-28T19:00:00.000Z,2018-06-28T20:00:00.000Z,2018-06-28T21:00:00.000Z,2018-06-28T22:00:00.000Z,2018-06-28T23:00:00.000Z,2018-06-29T00:00:00.000Z,2018-06-29T01:00:00.000Z,2018-06-29T02:00:00.000Z,2018-06-29T03:00:00.000Z,2018-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1792018,4,16177,15521,15118,14975,15150,15889,17239,18697,19796,20743,21635,22401,23064,23678,24040,24256,24611,24603,24023,23477,22939,22621,21316,19594
EIA-930,Daily,NYIS,NG,SYS,1792018,4,12963,12307,11900,11998,12777,13301,14479,15524,15926,16520,17237,18097,18753,19168,19357,19476,19541,19928,19069,18613,18694,18589,17352,16318
EIA-930,Daily,NYIS,NG,OTH,1792018,4,456,421,419,420,440,455,455,459,460,460,498,512,518,522,508,514,515,552,504,508,496,500,464,463
EIA-930,Daily,NYIS,NG,WND,1792018,4,206,237,206,201,152,75,57,53,56,40,53,76,73,91,126,158,162,160,142,166,213,329,467,531
EIA-930,Daily,NYIS,NG,SUN,1792018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1792018,4,2606,2549,2363,2424,2584,2568,2910,3239,3240,3357,3527,3514,3410,3395,3396,3617,3672,3645,3497,3458,3426,3412,3273,3180
EIA-930,Daily,NYIS,NG,OIL,1792018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1792018,4,5327,5305,5200,5281,5295,5324,5332,5343,5344,5319,5306,5318,5334,5346,5352,5346,5342,5339,5348,5361,5300,5295,5305,5291
EIA-930,Daily,NYIS,NG,NG,1792018,4,4366,3792,3710,3668,4303,4876,5721,6427,6824,7341,7850,8675,9415,9812,9973,9839,9848,10229,9576,9117,9256,9051,7840,6849
EIA-930,Daily,NYIS,NG,COL,1792018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1792018,4,-3214,-3214,-3218,-2977,-2373,-2588,-2760,-3173,-3870,-4223,-4398,-4304,-4311,-4510,-4683,-4780,-5070,-4675,-4954,-4864,-4245,-4032,-3964,-3276
EIA-930,Daily,NYIS,UTC2,,1782018,4,2018-06-27T05:00:00.000Z,2018-06-27T06:00:00.000Z,2018-06-27T07:00:00.000Z,2018-06-27T08:00:00.000Z,2018-06-27T09:00:00.000Z,2018-06-27T10:00:00.000Z,2018-06-27T11:00:00.000Z,2018-06-27T12:00:00.000Z,2018-06-27T13:00:00.000Z,2018-06-27T14:00:00.000Z,2018-06-27T15:00:00.000Z,2018-06-27T16:00:00.000Z,2018-06-27T17:00:00.000Z,2018-06-27T18:00:00.000Z,2018-06-27T19:00:00.000Z,2018-06-27T20:00:00.000Z,2018-06-27T21:00:00.000Z,2018-06-27T22:00:00.000Z,2018-06-27T23:00:00.000Z,2018-06-28T00:00:00.000Z,2018-06-28T01:00:00.000Z,2018-06-28T02:00:00.000Z,2018-06-28T03:00:00.000Z,2018-06-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1782018,4,-1717,-1699,-1677,-1587,-1525,-1666,-1712,-1704,-1698,-1697,-1696,-1635,-1674,-1695,-1696,-1696,-1694,-1704,-1711,-1711,-1710,-1711,-1710,-1709
EIA-930,Daily,NYIS,FLOW,ISNE,1782018,4,-45,-44,-4,191,412,359,335,40,-272,-224,-353,-326,-265,-154,-438,-451,-356,-230,-104,-113,-110,-261,-248,118
EIA-930,Daily,NYIS,FLOW,IESO,1782018,4,-787,-536,-493,-659,-597,-482,-541,-576,-588,-491,-499,-522,-480,-472,-473,-484,-491,-460,-502,-512,-352,-233,-201,-457
EIA-930,Daily,NYIS,FLOW,PJM,1782018,4,-1274,-1350,-1374,-1058,-1121,-1259,-1316,-1445,-1613,-1764,-1763,-1773,-1534,-1721,-1357,-1185,-1103,-969,-1400,-1086,-816,-964,-977,-887
EIA-930,Daily,NYIS,UTCD,,1792018,4,2018-06-28T05:00:00.000Z,2018-06-28T06:00:00.000Z,2018-06-28T07:00:00.000Z,2018-06-28T08:00:00.000Z,2018-06-28T09:00:00.000Z,2018-06-28T10:00:00.000Z,2018-06-28T11:00:00.000Z,2018-06-28T12:00:00.000Z,2018-06-28T13:00:00.000Z,2018-06-28T14:00:00.000Z,2018-06-28T15:00:00.000Z,2018-06-28T16:00:00.000Z,2018-06-28T17:00:00.000Z,2018-06-28T18:00:00.000Z,2018-06-28T19:00:00.000Z,2018-06-28T20:00:00.000Z,2018-06-28T21:00:00.000Z,2018-06-28T22:00:00.000Z,2018-06-28T23:00:00.000Z,2018-06-29T00:00:00.000Z,2018-06-29T01:00:00.000Z,2018-06-29T02:00:00.000Z,2018-06-29T03:00:00.000Z,2018-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1792018,4,1650,1583,1538,1524,1544,1605,1711,1768,1850,1922,1978,2014,2049,2094,2134,2179,2221,2215,2165,2106,2085,2069,1953,1814
EIA-930,Daily,NYIS,D,ZONB,1792018,4,977,934,906,895,908,957,1034,1135,1203,1248,1300,1352,1359,1389,1418,1451,1485,1509,1505,1470,1410,1386,1289,1176
EIA-930,Daily,NYIS,D,ZONC,1792018,4,1545,1504,1471,1466,1495,1581,1698,1823,1931,2012,2050,2105,2145,2157,2155,2167,2197,2212,2209,2183,2129,2103,1972,1797
EIA-930,Daily,NYIS,D,ZOND,1792018,4,474,448,436,431,436,447,466,504,504,499,513,506,533,534,534,531,532,535,532,532,505,526,499,463
EIA-930,Daily,NYIS,D,ZONE,1792018,4,741,723,704,705,721,749,816,881,935,987,1012,1037,1035,1050,1055,1049,1057,1054,1051,1040,1041,1032,980,890
EIA-930,Daily,NYIS,D,ZONF,1792018,4,1217,1176,1157,1160,1181,1235,1324,1446,1521,1556,1591,1615,1612,1631,1684,1663,1686,1737,1746,1746,1735,1708,1598,1461
EIA-930,Daily,NYIS,D,ZONG,1792018,4,946,903,881,871,875,922,1003,1080,1156,1217,1289,1377,1463,1555,1595,1592,1640,1662,1665,1626,1586,1547,1416,1284
EIA-930,Daily,NYIS,D,ZONH,1792018,4,237,230,225,225,230,245,275,302,316,331,359,371,389,419,431,431,436,445,459,451,441,432,396,337
EIA-930,Daily,NYIS,D,ZONI,1792018,4,604,581,565,557,563,599,663,737,780,814,852,881,921,970,1010,1033,1018,1021,1001,959,927,904,845,774
EIA-930,Daily,NYIS,D,ZONJ,1792018,4,5567,5330,5191,5122,5139,5395,5930,6488,6885,7313,7715,8010,8294,8490,8553,8633,8650,8514,8142,7914,7748,7660,7359,6891
EIA-930,Daily,NYIS,D,ZONK,1792018,4,2213,2103,2039,2013,2053,2150,2314,2529,2710,2838,2972,3130,3257,3383,3467,3521,3685,3694,3542,3445,3330,3249,3003,2701
