Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3542018,5,2018-12-20T06:00:00.000Z,2018-12-20T07:00:00.000Z,2018-12-20T08:00:00.000Z,2018-12-20T09:00:00.000Z,2018-12-20T10:00:00.000Z,2018-12-20T11:00:00.000Z,2018-12-20T12:00:00.000Z,2018-12-20T13:00:00.000Z,2018-12-20T14:00:00.000Z,2018-12-20T15:00:00.000Z,2018-12-20T16:00:00.000Z,2018-12-20T17:00:00.000Z,2018-12-20T18:00:00.000Z,2018-12-20T19:00:00.000Z,2018-12-20T20:00:00.000Z,2018-12-20T21:00:00.000Z,2018-12-20T22:00:00.000Z,2018-12-20T23:00:00.000Z,2018-12-21T00:00:00.000Z,2018-12-21T01:00:00.000Z,2018-12-21T02:00:00.000Z,2018-12-21T03:00:00.000Z,2018-12-21T04:00:00.000Z,2018-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3542018,5,15637,14964,14596,14462,14669,15537,17255,18577,18982,19163,19175,19106,18917,18828,18758,18896,19765,20818,20691,20306,19765,18917,17650,16234
EIA-930,Daily,NYIS,UTC1,,3532018,5,2018-12-19T06:00:00.000Z,2018-12-19T07:00:00.000Z,2018-12-19T08:00:00.000Z,2018-12-19T09:00:00.000Z,2018-12-19T10:00:00.000Z,2018-12-19T11:00:00.000Z,2018-12-19T12:00:00.000Z,2018-12-19T13:00:00.000Z,2018-12-19T14:00:00.000Z,2018-12-19T15:00:00.000Z,2018-12-19T16:00:00.000Z,2018-12-19T17:00:00.000Z,2018-12-19T18:00:00.000Z,2018-12-19T19:00:00.000Z,2018-12-19T20:00:00.000Z,2018-12-19T21:00:00.000Z,2018-12-19T22:00:00.000Z,2018-12-19T23:00:00.000Z,2018-12-20T00:00:00.000Z,2018-12-20T01:00:00.000Z,2018-12-20T02:00:00.000Z,2018-12-20T03:00:00.000Z,2018-12-20T04:00:00.000Z,2018-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3532018,5,16687,16139,15811,15719,15982,16899,18672,19867,20037,19868,19598,19287,19071,19054,19068,19398,20346,21442,21333,21072,20623,19826,18547,17136
EIA-930,Daily,NYIS,NG,SYS,3532018,5,13507,13291,12939,12886,13116,14035,15788,16919,17035,16731,16368,15943,15604,15608,15408,15953,17087,18171,17879,17867,17364,16909,15837,14130
EIA-930,Daily,NYIS,NG,OTH,3532018,5,1002,1017,988,922,984,1055,1122,1163,1213,1220,204,209,1106,1091,1083,1120,1125,1131,1134,1136,1138,1147,1088,1081
EIA-930,Daily,NYIS,NG,WND,3532018,5,601,566,613,636,681,636,692,753,678,582,551,437,365,223,122,122,266,336,371,564,739,755,697,727
EIA-930,Daily,NYIS,NG,SUN,3532018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3532018,5,2590,2557,2500,2501,2511,2756,3449,3878,3885,3772,3729,3672,3712,3715,3734,3781,3873,4224,3975,4037,3857,3849,3751,3560
EIA-930,Daily,NYIS,NG,OIL,3532018,5,0,0,0,0,0,0,0,0,0,0,989,961,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3532018,5,5388,5352,5227,5218,5236,5392,5390,5387,5412,5405,5431,5443,5442,5443,5409,5401,5417,5429,5435,5420,5399,5379,5373,5348
EIA-930,Daily,NYIS,NG,NG,3532018,5,3924,3796,3609,3606,3701,4194,5132,5735,5844,5750,5460,5218,4977,5134,5057,5526,6405,7048,6962,6708,6228,5777,4926,3412
EIA-930,Daily,NYIS,NG,COL,3532018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3532018,5,-3180,-2848,-2872,-2833,-2866,-2864,-2884,-2948,-3002,-3137,-3230,-3344,-3467,-3446,-3660,-3445,-3259,-3271,-3454,-3205,-3259,-2917,-2710,-3006
EIA-930,Daily,NYIS,UTC2,,3522018,5,2018-12-18T06:00:00.000Z,2018-12-18T07:00:00.000Z,2018-12-18T08:00:00.000Z,2018-12-18T09:00:00.000Z,2018-12-18T10:00:00.000Z,2018-12-18T11:00:00.000Z,2018-12-18T12:00:00.000Z,2018-12-18T13:00:00.000Z,2018-12-18T14:00:00.000Z,2018-12-18T15:00:00.000Z,2018-12-18T16:00:00.000Z,2018-12-18T17:00:00.000Z,2018-12-18T18:00:00.000Z,2018-12-18T19:00:00.000Z,2018-12-18T20:00:00.000Z,2018-12-18T21:00:00.000Z,2018-12-18T22:00:00.000Z,2018-12-18T23:00:00.000Z,2018-12-19T00:00:00.000Z,2018-12-19T01:00:00.000Z,2018-12-19T02:00:00.000Z,2018-12-19T03:00:00.000Z,2018-12-19T04:00:00.000Z,2018-12-19T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3522018,5,-1263,-1251,-1206,-1175,-1278,-1342,-1410,-1375,-1277,-1281,-1256,-1251,-1263,-1186,-1136,-1133,-1269,-1364,-1409,-1409,-1457,-1438,-1345,-1355
EIA-930,Daily,NYIS,FLOW,ISNE,3522018,5,915,902,1067,1111,1023,1020,1375,1571,1555,1355,1462,1364,1174,933,1036,1125,1370,1379,1290,1159,1280,1293,1076,773
EIA-930,Daily,NYIS,FLOW,IESO,3522018,5,-899,-831,-928,-922,-908,-903,-764,-350,-320,-216,-418,-562,-680,-712,-742,-710,-696,-615,-745,-696,-705,-874,-675,-746
EIA-930,Daily,NYIS,FLOW,PJM,3522018,5,-1725,-1746,-1785,-1768,-1715,-1668,-1864,-2166,-2512,-2439,-2593,-2678,-2745,-2556,-2723,-2764,-2631,-2718,-2682,-2720,-2518,-2307,-2233,-2098
EIA-930,Daily,NYIS,UTCD,,3532018,5,2018-12-19T06:00:00.000Z,2018-12-19T07:00:00.000Z,2018-12-19T08:00:00.000Z,2018-12-19T09:00:00.000Z,2018-12-19T10:00:00.000Z,2018-12-19T11:00:00.000Z,2018-12-19T12:00:00.000Z,2018-12-19T13:00:00.000Z,2018-12-19T14:00:00.000Z,2018-12-19T15:00:00.000Z,2018-12-19T16:00:00.000Z,2018-12-19T17:00:00.000Z,2018-12-19T18:00:00.000Z,2018-12-19T19:00:00.000Z,2018-12-19T20:00:00.000Z,2018-12-19T21:00:00.000Z,2018-12-19T22:00:00.000Z,2018-12-19T23:00:00.000Z,2018-12-20T00:00:00.000Z,2018-12-20T01:00:00.000Z,2018-12-20T02:00:00.000Z,2018-12-20T03:00:00.000Z,2018-12-20T04:00:00.000Z,2018-12-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3532018,5,1667,1608,1580,1545,1570,1656,1829,1914,1932,1938,1931,1899,1881,1875,1862,1870,1926,2063,2056,2048,2027,2006,1905,1771
EIA-930,Daily,NYIS,D,ZONB,3532018,5,1059,1026,1009,1009,1033,1107,1230,1298,1285,1256,1234,1215,1187,1186,1186,1200,1258,1347,1346,1330,1300,1240,1148,1064
EIA-930,Daily,NYIS,D,ZONC,3532018,5,1821,1784,1753,1772,1817,1905,2096,2190,2188,2129,2075,2024,2001,1981,1962,1977,2080,2209,2222,2204,2165,2082,1953,1834
EIA-930,Daily,NYIS,D,ZOND,3532018,5,625,618,620,620,628,648,662,683,659,644,638,626,614,606,605,615,635,634,634,658,651,639,612,586
EIA-930,Daily,NYIS,D,ZONE,3532018,5,920,909,892,892,916,984,1108,1161,1140,1102,1063,1029,1013,997,984,1003,1066,1132,1132,1115,1106,1036,960,901
EIA-930,Daily,NYIS,D,ZONF,3532018,5,1338,1314,1303,1301,1322,1400,1546,1615,1578,1520,1456,1411,1382,1405,1436,1489,1614,1714,1710,1687,1643,1563,1460,1361
EIA-930,Daily,NYIS,D,ZONG,3532018,5,1057,1028,1013,1012,1031,1091,1199,1266,1255,1214,1174,1145,1114,1116,1140,1181,1264,1365,1369,1358,1330,1276,1180,1074
EIA-930,Daily,NYIS,D,ZONH,3532018,5,313,299,296,296,301,326,366,385,380,368,363,352,345,340,346,353,375,408,418,418,410,388,353,325
EIA-930,Daily,NYIS,D,ZONI,3532018,5,615,588,569,563,571,609,688,744,749,742,737,726,719,726,718,732,768,816,822,812,791,755,700,635
EIA-930,Daily,NYIS,D,ZONJ,3532018,5,5157,4949,4816,4760,4797,5052,5590,6107,6386,6531,6555,6542,6528,6487,6461,6500,6657,6810,6654,6514,6340,6111,5766,5327
EIA-930,Daily,NYIS,D,ZONK,3532018,5,2110,2010,1956,1946,1991,2118,2354,2498,2481,2418,2369,2311,2283,2329,2363,2472,2696,2940,2964,2922,2853,2726,2506,2253
