Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0052017,5,2017-01-05T06:00:00.000Z,2017-01-05T07:00:00.000Z,2017-01-05T08:00:00.000Z,2017-01-05T09:00:00.000Z,2017-01-05T10:00:00.000Z,2017-01-05T11:00:00.000Z,2017-01-05T12:00:00.000Z,2017-01-05T13:00:00.000Z,2017-01-05T14:00:00.000Z,2017-01-05T15:00:00.000Z,2017-01-05T16:00:00.000Z,2017-01-05T17:00:00.000Z,2017-01-05T18:00:00.000Z,2017-01-05T19:00:00.000Z,2017-01-05T20:00:00.000Z,2017-01-05T21:00:00.000Z,2017-01-05T22:00:00.000Z,2017-01-05T23:00:00.000Z,2017-01-06T00:00:00.000Z,2017-01-06T01:00:00.000Z,2017-01-06T02:00:00.000Z,2017-01-06T03:00:00.000Z,2017-01-06T04:00:00.000Z,2017-01-06T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0052017,5,15498,14976,14685,14608,14848,15735,17475,18771,19115,19412,19535,19534,19452,19416,19336,19443,20111,21289,21263,20875,20324,19441,18238,16993
EIA-930,Daily,NYIS,,UTC1,0042017,5,2017-01-04T06:00:00.000Z,2017-01-04T07:00:00.000Z,2017-01-04T08:00:00.000Z,2017-01-04T09:00:00.000Z,2017-01-04T10:00:00.000Z,2017-01-04T11:00:00.000Z,2017-01-04T12:00:00.000Z,2017-01-04T13:00:00.000Z,2017-01-04T14:00:00.000Z,2017-01-04T15:00:00.000Z,2017-01-04T16:00:00.000Z,2017-01-04T17:00:00.000Z,2017-01-04T18:00:00.000Z,2017-01-04T19:00:00.000Z,2017-01-04T20:00:00.000Z,2017-01-04T21:00:00.000Z,2017-01-04T22:00:00.000Z,2017-01-04T23:00:00.000Z,2017-01-05T00:00:00.000Z,2017-01-05T01:00:00.000Z,2017-01-05T02:00:00.000Z,2017-01-05T03:00:00.000Z,2017-01-05T04:00:00.000Z,2017-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0042017,5,14774,14343,14078,13967,14196,15106,16915,18267,18584,18808,18977,19017,19006,18925,18846,19018,19818,21140,21187,20862,20385,19529,18223,16964
EIA-930,Daily,NYIS,,NG,0042017,5,11588,10807,10968,10653,11047,12029,13817,15165,15425,15637,15615,15908,15779,15896,15708,15730,16760,18010,18186,17679,17156,16415,14883,13910
EIA-930,Daily,NYIS,,TI,0042017,5,-3186,-3536,-3110,-3314,-3149,-3077,-3098,-3102,-3159,-3171,-3362,-3109,-3227,-3029,-3138,-3288,-3058,-3130,-3001,-3183,-3229,-3114,-3340,-3054
EIA-930,Daily,NYIS,,UTC2,0032017,5,2017-01-03T06:00:00.000Z,2017-01-03T07:00:00.000Z,2017-01-03T08:00:00.000Z,2017-01-03T09:00:00.000Z,2017-01-03T10:00:00.000Z,2017-01-03T11:00:00.000Z,2017-01-03T12:00:00.000Z,2017-01-03T13:00:00.000Z,2017-01-03T14:00:00.000Z,2017-01-03T15:00:00.000Z,2017-01-03T16:00:00.000Z,2017-01-03T17:00:00.000Z,2017-01-03T18:00:00.000Z,2017-01-03T19:00:00.000Z,2017-01-03T20:00:00.000Z,2017-01-03T21:00:00.000Z,2017-01-03T22:00:00.000Z,2017-01-03T23:00:00.000Z,2017-01-04T00:00:00.000Z,2017-01-04T01:00:00.000Z,2017-01-04T02:00:00.000Z,2017-01-04T03:00:00.000Z,2017-01-04T04:00:00.000Z,2017-01-04T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0032017,5,-1691,-1559,-1250,-1507,-1493,-1703,-1648,-1688,-1682,-1623,-1687,-1667,-1693,-1694,-1708,-1708,-1706,-1705,-1711,-1717,-1725,-1729,-1727,-1644
EIA-930,Daily,NYIS,ISNE,DIBA,0032017,5,912,1129,1216,941,1049,998,959,1010,1144,1280,1293,1277,1324,1356,1383,1398,1323,1255,1235,1269,1258,1351,1344,1125
EIA-930,Daily,NYIS,IESO,DIBA,0032017,5,-898,-809,-1274,-1223,-1175,-1285,-1416,-1022,-878,-624,-515,-776,-771,-559,-531,-637,-728,-814,-816,-866,-669,-930,-825,-1066
EIA-930,Daily,NYIS,PJM,DIBA,0032017,5,-1505,-1471,-1356,-1218,-1302,-1474,-1584,-2061,-2400,-2324,-2403,-2248,-2237,-2202,-2349,-2359,-2493,-2038,-2146,-2251,-2211,-2152,-1810,-1337
