Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0732020,4,2020-03-13T05:00:00.000Z,2020-03-13T06:00:00.000Z,2020-03-13T07:00:00.000Z,2020-03-13T08:00:00.000Z,2020-03-13T09:00:00.000Z,2020-03-13T10:00:00.000Z,2020-03-13T11:00:00.000Z,2020-03-13T12:00:00.000Z,2020-03-13T13:00:00.000Z,2020-03-13T14:00:00.000Z,2020-03-13T15:00:00.000Z,2020-03-13T16:00:00.000Z,2020-03-13T17:00:00.000Z,2020-03-13T18:00:00.000Z,2020-03-13T19:00:00.000Z,2020-03-13T20:00:00.000Z,2020-03-13T21:00:00.000Z,2020-03-13T22:00:00.000Z,2020-03-13T23:00:00.000Z,2020-03-14T00:00:00.000Z,2020-03-14T01:00:00.000Z,2020-03-14T02:00:00.000Z,2020-03-14T03:00:00.000Z,2020-03-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0732020,4,13621,13147,12854,12743,12928,13717,15308,16540,17017,17274,17400,17318,17084,16843,16501,16297,16296,16387,16465,17017,17014,16380,15535,14596
EIA-930,Daily,NYIS,UTC1,,0722020,4,2020-03-12T05:00:00.000Z,2020-03-12T06:00:00.000Z,2020-03-12T07:00:00.000Z,2020-03-12T08:00:00.000Z,2020-03-12T09:00:00.000Z,2020-03-12T10:00:00.000Z,2020-03-12T11:00:00.000Z,2020-03-12T12:00:00.000Z,2020-03-12T13:00:00.000Z,2020-03-12T14:00:00.000Z,2020-03-12T15:00:00.000Z,2020-03-12T16:00:00.000Z,2020-03-12T17:00:00.000Z,2020-03-12T18:00:00.000Z,2020-03-12T19:00:00.000Z,2020-03-12T20:00:00.000Z,2020-03-12T21:00:00.000Z,2020-03-12T22:00:00.000Z,2020-03-12T23:00:00.000Z,2020-03-13T00:00:00.000Z,2020-03-13T01:00:00.000Z,2020-03-13T02:00:00.000Z,2020-03-13T03:00:00.000Z,2020-03-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0722020,4,14083,13631,13390,13335,13597,14467,16137,17296,17635,17846,17892,17797,17588,17507,17344,17323,17434,17649,17915,18289,17902,17102,16010,14894
EIA-930,Daily,NYIS,NG,SYS,0722020,4,12030,11675,11492,11581,11876,12851,14306,15444,15301,15595,15663,15747,15318,15213,14696,14599,14700,15080,15487,15570,15852,15434,14583,12728
EIA-930,Daily,NYIS,NG,OTH,0722020,4,341,340,341,340,346,418,607,607,681,691,684,685,685,682,678,680,683,683,682,686,687,463,332,336
EIA-930,Daily,NYIS,NG,WND,0722020,4,144,142,172,234,304,285,288,319,203,130,57,36,49,67,108,147,177,216,356,609,856,985,1150,1338
EIA-930,Daily,NYIS,NG,SUN,0722020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0722020,4,3311,3264,3158,3151,3207,3360,3740,3889,3645,3631,3751,3726,3730,3800,3753,3646,3717,3750,3838,3672,4068,3827,3476,2953
EIA-930,Daily,NYIS,NG,OIL,0722020,4,869,885,867,866,872,873,883,1016,1173,1223,1251,1245,1183,1147,1165,1147,1100,1161,1158,1194,1180,1167,1048,387
EIA-930,Daily,NYIS,NG,NUC,0722020,4,4068,4044,4051,4054,4072,4077,4059,4016,3914,3920,3919,3910,3902,3897,3884,3889,3915,3920,3929,3954,3969,3939,3962,4072
EIA-930,Daily,NYIS,NG,NG,0722020,4,3295,2997,2899,2933,3072,3836,4726,5594,5682,5996,6000,6142,5767,5617,5105,5087,5106,5348,5521,5451,5089,5050,4612,3639
EIA-930,Daily,NYIS,NG,COL,0722020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0722020,4,-2053,-1956,-1898,-1754,-1721,-1616,-1831,-1852,-2334,-2251,-2229,-2050,-2270,-2294,-2648,-2724,-2734,-2569,-2428,-2719,-2050,-1668,-1427,-2166
EIA-930,Daily,NYIS,UTC2,,0712020,4,2020-03-11T05:00:00.000Z,2020-03-11T06:00:00.000Z,2020-03-11T07:00:00.000Z,2020-03-11T08:00:00.000Z,2020-03-11T09:00:00.000Z,2020-03-11T10:00:00.000Z,2020-03-11T11:00:00.000Z,2020-03-11T12:00:00.000Z,2020-03-11T13:00:00.000Z,2020-03-11T14:00:00.000Z,2020-03-11T15:00:00.000Z,2020-03-11T16:00:00.000Z,2020-03-11T17:00:00.000Z,2020-03-11T18:00:00.000Z,2020-03-11T19:00:00.000Z,2020-03-11T20:00:00.000Z,2020-03-11T21:00:00.000Z,2020-03-11T22:00:00.000Z,2020-03-11T23:00:00.000Z,2020-03-12T00:00:00.000Z,2020-03-12T01:00:00.000Z,2020-03-12T02:00:00.000Z,2020-03-12T03:00:00.000Z,2020-03-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0712020,4,-1350,-1278,-1228,-1221,-1226,-1476,-1475,-1694,-1674,-1573,-1568,-1406,-1453,-1427,-1529,-1581,-1698,-1698,-1707,-1700,-1697,-1570,-1581,-1480
EIA-930,Daily,NYIS,FLOW,ISNE,0712020,4,1288,1274,1158,1001,938,839,757,894,1142,1075,643,273,294,346,649,702,811,878,1056,1019,906,761,441,493
EIA-930,Daily,NYIS,FLOW,IESO,0712020,4,-421,-361,-220,-201,-165,-68,-274,-200,-181,-139,-103,-161,-79,-133,-127,-50,-319,-177,-295,-99,-29,-341,-364,-155
EIA-930,Daily,NYIS,FLOW,PJM,0712020,4,-566,-525,-425,-380,-354,-580,-494,-633,-836,-777,-621,-469,-482,-427,-477,-527,-611,-931,-948,-989,-1258,-1214,-895,-876
EIA-930,Daily,NYIS,UTCD,,0722020,4,2020-03-12T05:00:00.000Z,2020-03-12T06:00:00.000Z,2020-03-12T07:00:00.000Z,2020-03-12T08:00:00.000Z,2020-03-12T09:00:00.000Z,2020-03-12T10:00:00.000Z,2020-03-12T11:00:00.000Z,2020-03-12T12:00:00.000Z,2020-03-12T13:00:00.000Z,2020-03-12T14:00:00.000Z,2020-03-12T15:00:00.000Z,2020-03-12T16:00:00.000Z,2020-03-12T17:00:00.000Z,2020-03-12T18:00:00.000Z,2020-03-12T19:00:00.000Z,2020-03-12T20:00:00.000Z,2020-03-12T21:00:00.000Z,2020-03-12T22:00:00.000Z,2020-03-12T23:00:00.000Z,2020-03-13T00:00:00.000Z,2020-03-13T01:00:00.000Z,2020-03-13T02:00:00.000Z,2020-03-13T03:00:00.000Z,2020-03-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0722020,4,1489,1455,1449,1438,1455,1534,1690,1784,1791,1801,1805,1801,1770,1760,1725,1665,1639,1647,1684,1727,1722,1663,1584,1498
EIA-930,Daily,NYIS,D,ZONB,0722020,4,935,908,896,895,921,999,1114,1186,1196,1192,1186,1180,1157,1134,1113,1095,1065,1074,1105,1155,1150,1086,1007,935
EIA-930,Daily,NYIS,D,ZONC,0722020,4,1553,1521,1506,1507,1541,1640,1837,1944,1940,1921,1874,1825,1820,1810,1765,1740,1727,1732,1805,1864,1845,1764,1654,1555
EIA-930,Daily,NYIS,D,ZOND,0722020,4,559,572,556,559,590,611,629,623,615,607,596,590,572,568,562,594,580,580,589,629,622,615,602,574
EIA-930,Daily,NYIS,D,ZONE,0722020,4,723,708,703,703,719,787,916,969,964,948,947,913,902,888,871,868,883,901,923,951,933,886,818,761
EIA-930,Daily,NYIS,D,ZONF,0722020,4,1078,1053,1040,1044,1077,1161,1306,1382,1379,1357,1313,1262,1198,1168,1193,1259,1306,1351,1383,1413,1377,1300,1200,1109
EIA-930,Daily,NYIS,D,ZONG,0722020,4,844,823,810,820,835,883,981,1044,1063,1074,1066,1042,1033,1039,1042,1040,1052,1075,1114,1147,1120,1069,992,911
EIA-930,Daily,NYIS,D,ZONH,0722020,4,244,229,230,230,238,261,283,302,299,301,306,299,298,305,298,295,303,308,323,333,323,300,274,253
EIA-930,Daily,NYIS,D,ZONI,0722020,4,491,470,456,452,461,492,565,624,638,653,672,675,671,673,669,664,668,682,696,706,684,645,594,553
EIA-930,Daily,NYIS,D,ZONJ,0722020,4,4451,4246,4131,4077,4106,4324,4822,5320,5638,5845,5950,6032,6019,6021,5970,5974,5995,6001,5908,5898,5732,5508,5201,4847
EIA-930,Daily,NYIS,D,ZONK,0722020,4,1712,1642,1608,1604,1649,1771,1989,2114,2107,2143,2173,2171,2143,2135,2131,2124,2211,2293,2380,2461,2390,2262,2080,1895
