Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1442016,4,2016-05-23T05:00:00.000Z,2016-05-23T06:00:00.000Z,2016-05-23T07:00:00.000Z,2016-05-23T08:00:00.000Z,2016-05-23T09:00:00.000Z,2016-05-23T10:00:00.000Z,2016-05-23T11:00:00.000Z,2016-05-23T12:00:00.000Z,2016-05-23T13:00:00.000Z,2016-05-23T14:00:00.000Z,2016-05-23T15:00:00.000Z,2016-05-23T16:00:00.000Z,2016-05-23T17:00:00.000Z,2016-05-23T18:00:00.000Z,2016-05-23T19:00:00.000Z,2016-05-23T20:00:00.000Z,2016-05-23T21:00:00.000Z,2016-05-23T22:00:00.000Z,2016-05-23T23:00:00.000Z,2016-05-24T00:00:00.000Z,2016-05-24T01:00:00.000Z,2016-05-24T02:00:00.000Z,2016-05-24T03:00:00.000Z,2016-05-24T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1442016,4,12874,12258,11943,11835,11946,12601,14048,15805,16858,17562,18056,18280,18391,18457,18470,18424,18414,18363,18041,17830,18038,17567,16169,14698
EIA-930,Daily,NYIS,,UTC1,1432016,4,2016-05-22T05:00:00.000Z,2016-05-22T06:00:00.000Z,2016-05-22T07:00:00.000Z,2016-05-22T08:00:00.000Z,2016-05-22T09:00:00.000Z,2016-05-22T10:00:00.000Z,2016-05-22T11:00:00.000Z,2016-05-22T12:00:00.000Z,2016-05-22T13:00:00.000Z,2016-05-22T14:00:00.000Z,2016-05-22T15:00:00.000Z,2016-05-22T16:00:00.000Z,2016-05-22T17:00:00.000Z,2016-05-22T18:00:00.000Z,2016-05-22T19:00:00.000Z,2016-05-22T20:00:00.000Z,2016-05-22T21:00:00.000Z,2016-05-22T22:00:00.000Z,2016-05-22T23:00:00.000Z,2016-05-23T00:00:00.000Z,2016-05-23T01:00:00.000Z,2016-05-23T02:00:00.000Z,2016-05-23T03:00:00.000Z,2016-05-23T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1432016,4,13336,12745,12357,12126,12063,12152,12362,13030,13957,14756,15240,15371,15515,15437,15456,15579,15797,16066,16167,16236,16632,16412,15333,14099
EIA-930,Daily,NYIS,,NG,1432016,4,11539,11195,10820,10389,10152,10072,10345,10733,11387,11913,12504,12546,12482,12387,12473,12471,12737,12921,13028,13073,13421,12970,12060,11083
EIA-930,Daily,NYIS,,TI,1432016,4,-1797,-1550,-1537,-1737,-1911,-2080,-2017,-2297,-2570,-2843,-2736,-2825,-3033,-3050,-2983,-3108,-3060,-3145,-3139,-3163,-3211,-3442,-3273,-3016
EIA-930,Daily,NYIS,,UTC2,1422016,4,2016-05-21T05:00:00.000Z,2016-05-21T06:00:00.000Z,2016-05-21T07:00:00.000Z,2016-05-21T08:00:00.000Z,2016-05-21T09:00:00.000Z,2016-05-21T10:00:00.000Z,2016-05-21T11:00:00.000Z,2016-05-21T12:00:00.000Z,2016-05-21T13:00:00.000Z,2016-05-21T14:00:00.000Z,2016-05-21T15:00:00.000Z,2016-05-21T16:00:00.000Z,2016-05-21T17:00:00.000Z,2016-05-21T18:00:00.000Z,2016-05-21T19:00:00.000Z,2016-05-21T20:00:00.000Z,2016-05-21T21:00:00.000Z,2016-05-21T22:00:00.000Z,2016-05-21T23:00:00.000Z,2016-05-22T00:00:00.000Z,2016-05-22T01:00:00.000Z,2016-05-22T02:00:00.000Z,2016-05-22T03:00:00.000Z,2016-05-22T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1422016,4,-961,-965,-957,-968,-965,-946,-1064,-967,-964,-1064,-1114,-1117,-982,-980,-981,-980,-980,-994,-976,-979,-1037,-977,-979,-975
EIA-930,Daily,NYIS,ISNE,DIBA,1422016,4,59,122,178,314,335,375,140,53,-18,-209,-245,-182,-140,-369,-134,-47,132,100,28,28,-3,-241,-258,-252
EIA-930,Daily,NYIS,IESO,DIBA,1422016,4,-760,-699,-704,-540,-495,-401,-546,-520,-450,-635,-869,-1116,-1168,-1115,-1306,-1208,-1139,-1249,-1429,-1345,-1201,-1047,-868,-1051
EIA-930,Daily,NYIS,PJM,DIBA,1422016,4,-636,-797,-732,-818,-551,-563,-7,-53,-168,-13,-130,-235,-261,-103,30,132,-316,-407,-457,-489,-521,-639,-835,-412
