Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2252019,4,2019-08-13T05:00:00.000Z,2019-08-13T06:00:00.000Z,2019-08-13T07:00:00.000Z,2019-08-13T08:00:00.000Z,2019-08-13T09:00:00.000Z,2019-08-13T10:00:00.000Z,2019-08-13T11:00:00.000Z,2019-08-13T12:00:00.000Z,2019-08-13T13:00:00.000Z,2019-08-13T14:00:00.000Z,2019-08-13T15:00:00.000Z,2019-08-13T16:00:00.000Z,2019-08-13T17:00:00.000Z,2019-08-13T18:00:00.000Z,2019-08-13T19:00:00.000Z,2019-08-13T20:00:00.000Z,2019-08-13T21:00:00.000Z,2019-08-13T22:00:00.000Z,2019-08-13T23:00:00.000Z,2019-08-14T00:00:00.000Z,2019-08-14T01:00:00.000Z,2019-08-14T02:00:00.000Z,2019-08-14T03:00:00.000Z,2019-08-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2252019,4,17943,17022,16414,16090,16150,16879,18133,19676,20980,22081,22974,23648,24093,24495,24672,24710,24716,24507,23933,23296,23229,22475,20990,19308
EIA-930,Daily,NYIS,UTC1,,2242019,4,2019-08-12T05:00:00.000Z,2019-08-12T06:00:00.000Z,2019-08-12T07:00:00.000Z,2019-08-12T08:00:00.000Z,2019-08-12T09:00:00.000Z,2019-08-12T10:00:00.000Z,2019-08-12T11:00:00.000Z,2019-08-12T12:00:00.000Z,2019-08-12T13:00:00.000Z,2019-08-12T14:00:00.000Z,2019-08-12T15:00:00.000Z,2019-08-12T16:00:00.000Z,2019-08-12T17:00:00.000Z,2019-08-12T18:00:00.000Z,2019-08-12T19:00:00.000Z,2019-08-12T20:00:00.000Z,2019-08-12T21:00:00.000Z,2019-08-12T22:00:00.000Z,2019-08-12T23:00:00.000Z,2019-08-13T00:00:00.000Z,2019-08-13T01:00:00.000Z,2019-08-13T02:00:00.000Z,2019-08-13T03:00:00.000Z,2019-08-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2242019,4,16559,15867,15361,15128,15197,15805,16921,18376,19508,20397,21259,22028,22792,23607,24304,24876,25275,25402,24918,24189,23865,23124,21765,20258
EIA-930,Daily,NYIS,NG,SYS,2242019,4,13611,13473,13025,13203,13250,13867,14961,15842,16370,16881,17458,17932,18718,19426,20049,20584,20877,21203,20967,20230,20114,19330,17929,16781
EIA-930,Daily,NYIS,NG,OTH,2242019,4,255,257,253,254,252,252,252,259,267,276,279,287,287,292,287,285,278,286,272,266,264,259,253,254
EIA-930,Daily,NYIS,NG,WND,2242019,4,670,732,746,806,780,763,712,562,400,312,306,345,468,465,494,487,415,351,272,268,287,290,488,563
EIA-930,Daily,NYIS,NG,SUN,2242019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2242019,4,2788,2776,2481,2406,2456,2762,3066,3085,2968,3290,3500,3572,3659,3693,3743,3932,4115,4120,4004,3708,3761,3629,3219,3099
EIA-930,Daily,NYIS,NG,OIL,2242019,4,867,824,813,821,825,819,822,868,873,911,968,1004,1004,1002,1005,1002,1000,999,997,996,1001,988,945,940
EIA-930,Daily,NYIS,NG,NUC,2242019,4,5163,5178,5159,5181,5190,5170,5165,5155,5200,5212,5221,5253,5272,5277,5266,5249,5263,5249,5229,5210,5220,5209,5207,5210
EIA-930,Daily,NYIS,NG,NG,2242019,4,3865,3704,3570,3732,3745,4098,4940,5910,6659,6876,7182,7469,8026,8695,9251,9625,9802,10196,10193,9779,9578,8951,7815,6713
EIA-930,Daily,NYIS,NG,COL,2242019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2242019,4,-2948,-2394,-2336,-1925,-1947,-1938,-1960,-2534,-3138,-3516,-3801,-4096,-4074,-4181,-4255,-4292,-4398,-4199,-3951,-3959,-3751,-3794,-3836,-3477
EIA-930,Daily,NYIS,UTC2,,2232019,4,2019-08-11T05:00:00.000Z,2019-08-11T06:00:00.000Z,2019-08-11T07:00:00.000Z,2019-08-11T08:00:00.000Z,2019-08-11T09:00:00.000Z,2019-08-11T10:00:00.000Z,2019-08-11T11:00:00.000Z,2019-08-11T12:00:00.000Z,2019-08-11T13:00:00.000Z,2019-08-11T14:00:00.000Z,2019-08-11T15:00:00.000Z,2019-08-11T16:00:00.000Z,2019-08-11T17:00:00.000Z,2019-08-11T18:00:00.000Z,2019-08-11T19:00:00.000Z,2019-08-11T20:00:00.000Z,2019-08-11T21:00:00.000Z,2019-08-11T22:00:00.000Z,2019-08-11T23:00:00.000Z,2019-08-12T00:00:00.000Z,2019-08-12T01:00:00.000Z,2019-08-12T02:00:00.000Z,2019-08-12T03:00:00.000Z,2019-08-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2232019,4,-1725,-1728,-1729,-1604,-1596,-1567,-1446,-1323,-1606,-1639,-1700,-1699,-1700,-1701,-1701,-1706,-1719,-1717,-1716,-1716,-1717,-1721,-1713,-1490
EIA-930,Daily,NYIS,FLOW,ISNE,2232019,4,472,576,804,944,938,882,1147,1105,963,869,664,430,361,296,393,350,350,186,4,219,137,66,402,262
EIA-930,Daily,NYIS,FLOW,IESO,2232019,4,-643,-498,-537,-654,-721,-790,-784,-792,-487,-425,-475,-575,-558,-554,-609,-721,-772,-790,-571,-372,-574,-516,-588,-575
EIA-930,Daily,NYIS,FLOW,PJM,2232019,4,-1116,-1042,-984,-995,-923,-796,-1266,-1570,-1603,-1675,-1314,-1102,-1121,-1142,-1301,-1320,-1286,-1188,-1425,-1498,-1513,-1030,-1657,-1409
EIA-930,Daily,NYIS,UTCD,,2242019,4,2019-08-12T05:00:00.000Z,2019-08-12T06:00:00.000Z,2019-08-12T07:00:00.000Z,2019-08-12T08:00:00.000Z,2019-08-12T09:00:00.000Z,2019-08-12T10:00:00.000Z,2019-08-12T11:00:00.000Z,2019-08-12T12:00:00.000Z,2019-08-12T13:00:00.000Z,2019-08-12T14:00:00.000Z,2019-08-12T15:00:00.000Z,2019-08-12T16:00:00.000Z,2019-08-12T17:00:00.000Z,2019-08-12T18:00:00.000Z,2019-08-12T19:00:00.000Z,2019-08-12T20:00:00.000Z,2019-08-12T21:00:00.000Z,2019-08-12T22:00:00.000Z,2019-08-12T23:00:00.000Z,2019-08-13T00:00:00.000Z,2019-08-13T01:00:00.000Z,2019-08-13T02:00:00.000Z,2019-08-13T03:00:00.000Z,2019-08-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2242019,4,1521,1465,1424,1405,1422,1488,1609,1725,1808,1864,1940,2007,2080,2187,2235,2261,2244,2213,2182,2114,2101,2070,1974,1849
EIA-930,Daily,NYIS,D,ZONB,2242019,4,969,926,897,887,895,948,1017,1104,1183,1231,1276,1328,1407,1486,1540,1547,1540,1551,1531,1494,1487,1431,1320,1223
EIA-930,Daily,NYIS,D,ZONC,2242019,4,1500,1453,1404,1401,1422,1503,1633,1766,1849,1918,2000,2060,2129,2183,2237,2265,2284,2266,2252,2211,2204,2126,1976,1843
EIA-930,Daily,NYIS,D,ZOND,2242019,4,501,485,489,464,457,464,478,514,497,508,511,518,522,525,531,535,543,550,540,538,535,558,527,496
EIA-930,Daily,NYIS,D,ZONE,2242019,4,767,735,718,732,748,779,848,898,925,957,999,1029,1037,1070,1092,1096,1111,1127,1118,1092,1081,1031,977,923
EIA-930,Daily,NYIS,D,ZONF,2242019,4,1239,1194,1174,1173,1182,1228,1313,1401,1443,1469,1514,1554,1591,1666,1738,1833,1862,1860,1842,1839,1842,1758,1634,1531
EIA-930,Daily,NYIS,D,ZONG,2242019,4,945,885,850,829,828,864,915,994,1060,1114,1181,1258,1340,1421,1487,1557,1624,1670,1647,1580,1536,1443,1317,1201
EIA-930,Daily,NYIS,D,ZONH,2242019,4,262,251,236,232,230,239,263,288,316,336,365,408,412,426,442,460,480,486,473,453,440,415,389,359
EIA-930,Daily,NYIS,D,ZONI,2242019,4,632,599,572,561,561,581,624,694,743,784,817,833,882,924,961,997,1028,1037,1012,977,956,917,855,798
EIA-930,Daily,NYIS,D,ZONJ,2242019,4,5943,5721,5538,5438,5443,5638,6040,6604,7086,7427,7665,7852,8012,8163,8303,8455,8590,8623,8378,8129,8018,7889,7577,7105
EIA-930,Daily,NYIS,D,ZONK,2242019,4,2276,2148,2053,2000,2005,2070,2177,2384,2594,2784,2985,3176,3375,3552,3732,3866,3963,4013,3938,3756,3661,3482,3215,2925
