Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1362017,4,2017-05-16T05:00:00.000Z,2017-05-16T06:00:00.000Z,2017-05-16T07:00:00.000Z,2017-05-16T08:00:00.000Z,2017-05-16T09:00:00.000Z,2017-05-16T10:00:00.000Z,2017-05-16T11:00:00.000Z,2017-05-16T12:00:00.000Z,2017-05-16T13:00:00.000Z,2017-05-16T14:00:00.000Z,2017-05-16T15:00:00.000Z,2017-05-16T16:00:00.000Z,2017-05-16T17:00:00.000Z,2017-05-16T18:00:00.000Z,2017-05-16T19:00:00.000Z,2017-05-16T20:00:00.000Z,2017-05-16T21:00:00.000Z,2017-05-16T22:00:00.000Z,2017-05-16T23:00:00.000Z,2017-05-17T00:00:00.000Z,2017-05-17T01:00:00.000Z,2017-05-17T02:00:00.000Z,2017-05-17T03:00:00.000Z,2017-05-17T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1362017,4,12816,12264,11946,11831,12004,12666,13924,15232,15920,16269,16551,16755,16889,17086,17240,17387,17536,17456,17142,16926,17104,16696,15482,14217
EIA-930,Daily,NYIS,,UTC1,1352017,4,2017-05-15T05:00:00.000Z,2017-05-15T06:00:00.000Z,2017-05-15T07:00:00.000Z,2017-05-15T08:00:00.000Z,2017-05-15T09:00:00.000Z,2017-05-15T10:00:00.000Z,2017-05-15T11:00:00.000Z,2017-05-15T12:00:00.000Z,2017-05-15T13:00:00.000Z,2017-05-15T14:00:00.000Z,2017-05-15T15:00:00.000Z,2017-05-15T16:00:00.000Z,2017-05-15T17:00:00.000Z,2017-05-15T18:00:00.000Z,2017-05-15T19:00:00.000Z,2017-05-15T20:00:00.000Z,2017-05-15T21:00:00.000Z,2017-05-15T22:00:00.000Z,2017-05-15T23:00:00.000Z,2017-05-16T00:00:00.000Z,2017-05-16T01:00:00.000Z,2017-05-16T02:00:00.000Z,2017-05-16T03:00:00.000Z,2017-05-16T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1352017,4,12903,12406,12192,12136,12424,13181,14742,16112,16773,17147,17286,17297,17250,17257,17119,17039,17155,17326,17180,17091,17362,16934,15620,14272
EIA-930,Daily,NYIS,,NG,1352017,4,9794,9397,9475,9984,10357,10831,12522,13606,14146,14573,14261,14294,14683,14792,14708,14789,14898,15127,15194,15040,15144,14689,13446,12189
EIA-930,Daily,NYIS,,TI,1352017,4,-3109,-3009,-2717,-2152,-2067,-2350,-2220,-2506,-2627,-2574,-3025,-3003,-2567,-2465,-2411,-2250,-2257,-2199,-1986,-2051,-2218,-2245,-2174,-2083
EIA-930,Daily,NYIS,,UTC2,1342017,4,2017-05-14T05:00:00.000Z,2017-05-14T06:00:00.000Z,2017-05-14T07:00:00.000Z,2017-05-14T08:00:00.000Z,2017-05-14T09:00:00.000Z,2017-05-14T10:00:00.000Z,2017-05-14T11:00:00.000Z,2017-05-14T12:00:00.000Z,2017-05-14T13:00:00.000Z,2017-05-14T14:00:00.000Z,2017-05-14T15:00:00.000Z,2017-05-14T16:00:00.000Z,2017-05-14T17:00:00.000Z,2017-05-14T18:00:00.000Z,2017-05-14T19:00:00.000Z,2017-05-14T20:00:00.000Z,2017-05-14T21:00:00.000Z,2017-05-14T22:00:00.000Z,2017-05-14T23:00:00.000Z,2017-05-15T00:00:00.000Z,2017-05-15T01:00:00.000Z,2017-05-15T02:00:00.000Z,2017-05-15T03:00:00.000Z,2017-05-15T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1342017,4,-1706,-1710,-1711,-1710,-1439,-1496,-1697,-1652,-1706,-1710,-1709,-1708,-1709,-1707,-1668,-1684,-1708,-1709,-1711,-1709,-1705,-1674,-1712,-1717
EIA-930,Daily,NYIS,ISNE,DIBA,1342017,4,-69,-248,-246,-197,-145,-73,-19,-120,-82,68,108,126,210,165,141,90,107,116,11,23,30,-21,100,61
EIA-930,Daily,NYIS,IESO,DIBA,1342017,4,-1393,-1391,-1448,-1456,-1420,-1189,-1245,-1101,-1313,-1568,-1603,-1554,-1445,-1359,-1403,-1340,-1401,-1414,-1495,-1389,-1424,-1265,-1114,-1165
EIA-930,Daily,NYIS,PJM,DIBA,1342017,4,32,324,473,457,282,-67,-140,-138,-180,-200,-274,-210,-260,-194,-22,49,38,131,181,79,134,-72,-174,-160
