Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2452018,4,2018-09-02T05:00:00.000Z,2018-09-02T06:00:00.000Z,2018-09-02T07:00:00.000Z,2018-09-02T08:00:00.000Z,2018-09-02T09:00:00.000Z,2018-09-02T10:00:00.000Z,2018-09-02T11:00:00.000Z,2018-09-02T12:00:00.000Z,2018-09-02T13:00:00.000Z,2018-09-02T14:00:00.000Z,2018-09-02T15:00:00.000Z,2018-09-02T16:00:00.000Z,2018-09-02T17:00:00.000Z,2018-09-02T18:00:00.000Z,2018-09-02T19:00:00.000Z,2018-09-02T20:00:00.000Z,2018-09-02T21:00:00.000Z,2018-09-02T22:00:00.000Z,2018-09-02T23:00:00.000Z,2018-09-03T00:00:00.000Z,2018-09-03T01:00:00.000Z,2018-09-03T02:00:00.000Z,2018-09-03T03:00:00.000Z,2018-09-03T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2452018,4,17485,16631,15966,15526,15296,15253,15230,15636,16937,18286,19424,20328,21013,21502,21879,22222,22528,22646,22339,22169,22240,21451,20192,18884
EIA-930,Daily,NYIS,UTC1,,2442018,4,2018-09-01T05:00:00.000Z,2018-09-01T06:00:00.000Z,2018-09-01T07:00:00.000Z,2018-09-01T08:00:00.000Z,2018-09-01T09:00:00.000Z,2018-09-01T10:00:00.000Z,2018-09-01T11:00:00.000Z,2018-09-01T12:00:00.000Z,2018-09-01T13:00:00.000Z,2018-09-01T14:00:00.000Z,2018-09-01T15:00:00.000Z,2018-09-01T16:00:00.000Z,2018-09-01T17:00:00.000Z,2018-09-01T18:00:00.000Z,2018-09-01T19:00:00.000Z,2018-09-01T20:00:00.000Z,2018-09-01T21:00:00.000Z,2018-09-01T22:00:00.000Z,2018-09-01T23:00:00.000Z,2018-09-02T00:00:00.000Z,2018-09-02T01:00:00.000Z,2018-09-02T02:00:00.000Z,2018-09-02T03:00:00.000Z,2018-09-02T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2442018,4,17214,16476,15922,15612,15459,15589,15958,16559,17641,18609,19390,19932,20260,20583,20927,21286,21609,21532,21203,20921,20860,20258,19294,18263
EIA-930,Daily,NYIS,NG,SYS,2442018,4,13439,12702,12273,11922,11769,11861,12072,13237,13957,14731,15283,15691,15803,16271,16563,16874,17180,16938,16806,16562,16722,16192,15272,14546
EIA-930,Daily,NYIS,NG,OTH,2442018,4,247,201,194,191,190,181,186,224,221,214,207,209,216,218,220,222,222,221,211,207,204,203,203,202
EIA-930,Daily,NYIS,NG,WND,2442018,4,423,550,509,445,432,453,458,466,475,446,362,239,194,151,102,100,98,143,208,327,502,637,793,818
EIA-930,Daily,NYIS,NG,SUN,2442018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2442018,4,2318,2182,2107,2037,2030,2011,2043,2548,2648,2739,2937,3060,3031,3267,3335,3375,3474,3154,3222,3094,3155,3083,2837,2577
EIA-930,Daily,NYIS,NG,OIL,2442018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2442018,4,5021,5018,4895,4781,4774,4808,4837,5067,5092,5102,5106,5128,5135,5131,5121,5134,5147,5208,5179,5166,5165,5155,5137,5094
EIA-930,Daily,NYIS,NG,NG,2442018,4,5428,4749,4566,4467,4341,4406,4546,4930,5519,6227,6668,7053,7224,7502,7783,8040,8236,8210,7984,7765,7693,7111,6301,5852
EIA-930,Daily,NYIS,NG,COL,2442018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2442018,4,-3775,-3774,-3649,-3690,-3690,-3728,-3886,-3322,-3684,-3878,-4107,-4241,-4457,-4312,-4364,-4412,-4429,-4594,-4397,-4359,-4138,-4066,-4022,-3717
EIA-930,Daily,NYIS,UTC2,,2432018,4,2018-08-31T05:00:00.000Z,2018-08-31T06:00:00.000Z,2018-08-31T07:00:00.000Z,2018-08-31T08:00:00.000Z,2018-08-31T09:00:00.000Z,2018-08-31T10:00:00.000Z,2018-08-31T11:00:00.000Z,2018-08-31T12:00:00.000Z,2018-08-31T13:00:00.000Z,2018-08-31T14:00:00.000Z,2018-08-31T15:00:00.000Z,2018-08-31T16:00:00.000Z,2018-08-31T17:00:00.000Z,2018-08-31T18:00:00.000Z,2018-08-31T19:00:00.000Z,2018-08-31T20:00:00.000Z,2018-08-31T21:00:00.000Z,2018-08-31T22:00:00.000Z,2018-08-31T23:00:00.000Z,2018-09-01T00:00:00.000Z,2018-09-01T01:00:00.000Z,2018-09-01T02:00:00.000Z,2018-09-01T03:00:00.000Z,2018-09-01T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2432018,4,-1678,-1713,-1682,-1529,-1521,-1697,-1700,-1702,-1708,-1610,-1705,-1704,-1704,-1698,-1608,-1676,-1682,-1673,-1676,-1703,-1703,-1706,-1712,-1716
EIA-930,Daily,NYIS,FLOW,ISNE,2432018,4,461,223,216,277,245,54,177,231,208,100,100,78,37,-15,8,94,63,112,62,98,25,-162,107,303
EIA-930,Daily,NYIS,FLOW,IESO,2432018,4,-481,-446,-366,-498,-465,-813,-538,-502,-293,-528,-739,-1007,-1115,-743,-765,-485,-583,-423,-311,-237,-24,24,-65,-429
EIA-930,Daily,NYIS,FLOW,PJM,2432018,4,-2535,-2394,-2812,-2915,-2885,-2609,-2425,-2186,-2571,-2762,-2319,-2064,-2093,-1972,-2254,-2227,-2046,-1999,-1809,-1949,-1962,-1962,-2032,-1521
EIA-930,Daily,NYIS,UTCD,,2442018,4,2018-09-01T05:00:00.000Z,2018-09-01T06:00:00.000Z,2018-09-01T07:00:00.000Z,2018-09-01T08:00:00.000Z,2018-09-01T09:00:00.000Z,2018-09-01T10:00:00.000Z,2018-09-01T11:00:00.000Z,2018-09-01T12:00:00.000Z,2018-09-01T13:00:00.000Z,2018-09-01T14:00:00.000Z,2018-09-01T15:00:00.000Z,2018-09-01T16:00:00.000Z,2018-09-01T17:00:00.000Z,2018-09-01T18:00:00.000Z,2018-09-01T19:00:00.000Z,2018-09-01T20:00:00.000Z,2018-09-01T21:00:00.000Z,2018-09-01T22:00:00.000Z,2018-09-01T23:00:00.000Z,2018-09-02T00:00:00.000Z,2018-09-02T01:00:00.000Z,2018-09-02T02:00:00.000Z,2018-09-02T03:00:00.000Z,2018-09-02T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2442018,4,1530,1465,1432,1415,1409,1416,1437,1481,1602,1736,1852,1952,2036,2124,2174,2196,2237,2189,2145,2095,2092,2061,1948,1851
EIA-930,Daily,NYIS,D,ZONB,2442018,4,1035,985,954,934,924,929,946,992,1092,1196,1288,1369,1437,1491,1510,1559,1591,1599,1565,1506,1482,1410,1307,1212
EIA-930,Daily,NYIS,D,ZONC,2442018,4,1615,1550,1501,1498,1485,1506,1544,1618,1715,1808,1865,1926,1970,2015,2048,2065,2089,2099,2076,2044,2045,1975,1866,1763
EIA-930,Daily,NYIS,D,ZOND,2442018,4,472,491,483,480,481,484,492,501,515,530,536,543,545,546,546,537,520,530,551,532,548,535,502,477
EIA-930,Daily,NYIS,D,ZONE,2442018,4,782,753,722,703,702,724,767,809,865,903,918,902,896,910,915,925,944,959,956,973,984,941,907,878
EIA-930,Daily,NYIS,D,ZONF,2442018,4,1304,1252,1227,1213,1203,1213,1242,1289,1370,1431,1448,1433,1452,1467,1500,1538,1574,1592,1615,1624,1628,1578,1497,1415
EIA-930,Daily,NYIS,D,ZONG,2442018,4,1022,961,925,901,893,908,938,972,1053,1114,1156,1163,1187,1220,1252,1290,1327,1337,1320,1320,1315,1261,1185,1105
EIA-930,Daily,NYIS,D,ZONH,2442018,4,274,257,243,234,228,228,232,251,271,294,305,322,326,333,332,340,347,353,348,346,345,338,315,285
EIA-930,Daily,NYIS,D,ZONI,2442018,4,648,610,590,573,566,573,586,610,654,691,714,730,741,752,766,785,805,803,786,786,787,759,718,671
EIA-930,Daily,NYIS,D,ZONJ,2442018,4,6085,5846,5642,5520,5452,5473,5585,5758,6045,6300,6561,6715,6755,6773,6821,6908,6934,6825,6690,6623,6602,6499,6332,6096
EIA-930,Daily,NYIS,D,ZONK,2442018,4,2443,2301,2199,2135,2113,2129,2185,2273,2455,2600,2741,2871,2910,2946,3059,3138,3235,3242,3145,3068,3027,2895,2715,2506
