Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2862020,4,2020-10-12T05:00:00.000Z,2020-10-12T06:00:00.000Z,2020-10-12T07:00:00.000Z,2020-10-12T08:00:00.000Z,2020-10-12T09:00:00.000Z,2020-10-12T10:00:00.000Z,2020-10-12T11:00:00.000Z,2020-10-12T12:00:00.000Z,2020-10-12T13:00:00.000Z,2020-10-12T14:00:00.000Z,2020-10-12T15:00:00.000Z,2020-10-12T16:00:00.000Z,2020-10-12T17:00:00.000Z,2020-10-12T18:00:00.000Z,2020-10-12T19:00:00.000Z,2020-10-12T20:00:00.000Z,2020-10-12T21:00:00.000Z,2020-10-12T22:00:00.000Z,2020-10-12T23:00:00.000Z,2020-10-13T00:00:00.000Z,2020-10-13T01:00:00.000Z,2020-10-13T02:00:00.000Z,2020-10-13T03:00:00.000Z,2020-10-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2862020,4,12707,12358,12143,12066,12208,12613,13353,14207,15043,15616,15892,16113,16152,16174,16166,16190,16463,16800,17066,17180,16379,15477,14535,13660
EIA-930,Daily,NYIS,UTC1,,2852020,4,2020-10-11T05:00:00.000Z,2020-10-11T06:00:00.000Z,2020-10-11T07:00:00.000Z,2020-10-11T08:00:00.000Z,2020-10-11T09:00:00.000Z,2020-10-11T10:00:00.000Z,2020-10-11T11:00:00.000Z,2020-10-11T12:00:00.000Z,2020-10-11T13:00:00.000Z,2020-10-11T14:00:00.000Z,2020-10-11T15:00:00.000Z,2020-10-11T16:00:00.000Z,2020-10-11T17:00:00.000Z,2020-10-11T18:00:00.000Z,2020-10-11T19:00:00.000Z,2020-10-11T20:00:00.000Z,2020-10-11T21:00:00.000Z,2020-10-11T22:00:00.000Z,2020-10-11T23:00:00.000Z,2020-10-12T00:00:00.000Z,2020-10-12T01:00:00.000Z,2020-10-12T02:00:00.000Z,2020-10-12T03:00:00.000Z,2020-10-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2852020,4,13506,13000,12678,12480,12404,12496,12855,13205,13612,13919,14161,14185,14206,14245,14304,14498,14968,15508,16086,16201,15811,15229,14492,13716
EIA-930,Daily,NYIS,NG,SYS,2852020,4,11900,11476,11050,10779,10865,10916,11691,11833,12243,12351,12509,12346,12196,12186,12400,12731,13371,13678,14085,14435,14085,13357,12726,12109
EIA-930,Daily,NYIS,NG,OTH,2852020,4,195,196,195,184,180,190,190,187,196,199,198,201,203,201,200,200,196,193,193,191,192,188,184,180
EIA-930,Daily,NYIS,NG,WND,2852020,4,523,303,242,256,367,348,341,335,281,219,139,117,127,152,160,172,197,222,345,461,480,539,623,797
EIA-930,Daily,NYIS,NG,SUN,2852020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2852020,4,2449,2471,2372,2243,2203,2319,2600,2574,2615,2619,2789,2813,2757,2728,2821,2797,2926,2911,2850,2852,2986,2890,2780,2514
EIA-930,Daily,NYIS,NG,OIL,2852020,4,631,628,595,568,566,498,583,494,581,587,638,659,612,607,703,662,678,669,663,664,594,94,0,0
EIA-930,Daily,NYIS,NG,NUC,2852020,4,4131,4140,4144,4144,4160,4247,4251,4261,4269,4276,4274,4274,4274,4274,4263,4273,4272,4278,4280,4289,4281,4275,4259,4262
EIA-930,Daily,NYIS,NG,NG,2852020,4,3967,3735,3498,3382,3386,3310,3723,3980,4299,4448,4468,4278,4220,4222,4250,4625,5098,5401,5751,5974,5549,5367,4876,4352
EIA-930,Daily,NYIS,NG,COL,2852020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2852020,4,-1606,-1524,-1628,-1701,-1539,-1580,-1164,-1372,-1369,-1568,-1652,-1839,-2010,-2059,-1904,-1767,-1597,-1830,-2001,-1766,-1726,-1872,-1766,-1607
EIA-930,Daily,NYIS,UTC2,,2842020,4,2020-10-10T05:00:00.000Z,2020-10-10T06:00:00.000Z,2020-10-10T07:00:00.000Z,2020-10-10T08:00:00.000Z,2020-10-10T09:00:00.000Z,2020-10-10T10:00:00.000Z,2020-10-10T11:00:00.000Z,2020-10-10T12:00:00.000Z,2020-10-10T13:00:00.000Z,2020-10-10T14:00:00.000Z,2020-10-10T15:00:00.000Z,2020-10-10T16:00:00.000Z,2020-10-10T17:00:00.000Z,2020-10-10T18:00:00.000Z,2020-10-10T19:00:00.000Z,2020-10-10T20:00:00.000Z,2020-10-10T21:00:00.000Z,2020-10-10T22:00:00.000Z,2020-10-10T23:00:00.000Z,2020-10-11T00:00:00.000Z,2020-10-11T01:00:00.000Z,2020-10-11T02:00:00.000Z,2020-10-11T03:00:00.000Z,2020-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2842020,4,-594,-390,-186,-234,-184,-190,-582,-759,-631,-759,-663,-710,-719,-667,-676,-825,-823,-806,-928,-1022,-1103,-998,-832,-718
EIA-930,Daily,NYIS,FLOW,ISNE,2842020,4,1245,1263,1225,1188,1206,1223,1302,1291,1221,1271,1290,1256,882,858,1074,1192,1226,1249,1232,1321,1262,1185,1110,1198
EIA-930,Daily,NYIS,FLOW,IESO,2842020,4,-1086,-939,-893,-927,-986,-1111,-914,-924,-995,-816,-779,-801,-844,-749,-672,-553,-351,-552,-516,-516,-409,-734,-903,-1060
EIA-930,Daily,NYIS,FLOW,PJM,2842020,4,-800,-940,-964,-820,-790,-857,-738,-658,-874,-958,-965,-1041,-934,-975,-844,-1097,-804,-1062,-1203,-1244,-1223,-1019,-615,-795
EIA-930,Daily,NYIS,UTCD,,2852020,4,2020-10-11T05:00:00.000Z,2020-10-11T06:00:00.000Z,2020-10-11T07:00:00.000Z,2020-10-11T08:00:00.000Z,2020-10-11T09:00:00.000Z,2020-10-11T10:00:00.000Z,2020-10-11T11:00:00.000Z,2020-10-11T12:00:00.000Z,2020-10-11T13:00:00.000Z,2020-10-11T14:00:00.000Z,2020-10-11T15:00:00.000Z,2020-10-11T16:00:00.000Z,2020-10-11T17:00:00.000Z,2020-10-11T18:00:00.000Z,2020-10-11T19:00:00.000Z,2020-10-11T20:00:00.000Z,2020-10-11T21:00:00.000Z,2020-10-11T22:00:00.000Z,2020-10-11T23:00:00.000Z,2020-10-12T00:00:00.000Z,2020-10-12T01:00:00.000Z,2020-10-12T02:00:00.000Z,2020-10-12T03:00:00.000Z,2020-10-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2852020,4,1330,1296,1270,1251,1261,1257,1279,1302,1327,1339,1356,1355,1356,1354,1353,1363,1390,1430,1473,1536,1522,1483,1438,1386
EIA-930,Daily,NYIS,D,ZONB,2852020,4,831,807,785,779,774,788,817,848,873,902,914,892,886,882,881,888,928,981,1018,1047,1023,981,932,880
EIA-930,Daily,NYIS,D,ZONC,2852020,4,1334,1287,1275,1273,1247,1255,1339,1389,1437,1453,1431,1411,1406,1406,1420,1464,1530,1594,1649,1663,1619,1547,1472,1402
EIA-930,Daily,NYIS,D,ZOND,2852020,4,493,487,486,484,488,495,502,515,528,532,527,524,522,516,510,514,527,535,553,561,553,544,532,526
EIA-930,Daily,NYIS,D,ZONE,2852020,4,663,636,634,622,626,641,669,701,728,731,713,701,682,674,662,683,735,779,830,849,822,792,738,699
EIA-930,Daily,NYIS,D,ZONF,2852020,4,1116,1070,1036,1019,1018,1025,1056,1103,1132,1136,1117,1062,1023,1031,1042,1101,1209,1290,1355,1361,1316,1251,1180,1118
EIA-930,Daily,NYIS,D,ZONG,2852020,4,811,770,747,733,728,734,755,776,793,795,790,791,791,798,828,855,906,961,1017,1020,978,930,872,816
EIA-930,Daily,NYIS,D,ZONH,2852020,4,222,210,203,200,195,199,205,216,232,247,261,268,270,270,269,271,276,286,300,296,285,267,246,224
EIA-930,Daily,NYIS,D,ZONI,2852020,4,506,488,472,461,455,461,471,480,497,514,540,552,558,557,549,557,570,576,605,605,586,568,538,498
EIA-930,Daily,NYIS,D,ZONJ,2852020,4,4419,4254,4134,4055,4018,4036,4122,4202,4337,4492,4632,4702,4776,4802,4820,4826,4858,4926,5020,5016,4938,4811,4617,4390
EIA-930,Daily,NYIS,D,ZONK,2852020,4,1777,1690,1631,1598,1589,1600,1634,1666,1723,1771,1874,1921,1929,1949,1963,1970,2034,2146,2261,2241,2164,2051,1920,1771
