Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0582020,5,2020-02-27T06:00:00.000Z,2020-02-27T07:00:00.000Z,2020-02-27T08:00:00.000Z,2020-02-27T09:00:00.000Z,2020-02-27T10:00:00.000Z,2020-02-27T11:00:00.000Z,2020-02-27T12:00:00.000Z,2020-02-27T13:00:00.000Z,2020-02-27T14:00:00.000Z,2020-02-27T15:00:00.000Z,2020-02-27T16:00:00.000Z,2020-02-27T17:00:00.000Z,2020-02-27T18:00:00.000Z,2020-02-27T19:00:00.000Z,2020-02-27T20:00:00.000Z,2020-02-27T21:00:00.000Z,2020-02-27T22:00:00.000Z,2020-02-27T23:00:00.000Z,2020-02-28T00:00:00.000Z,2020-02-28T01:00:00.000Z,2020-02-28T02:00:00.000Z,2020-02-28T03:00:00.000Z,2020-02-28T04:00:00.000Z,2020-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0582020,5,14020,13530,13243,13156,13407,14282,15799,16899,17397,17599,17646,17549,17426,17438,17492,17693,18125,18723,19519,19340,18769,17886,16814,15775
EIA-930,Daily,NYIS,UTC1,,0572020,5,2020-02-26T06:00:00.000Z,2020-02-26T07:00:00.000Z,2020-02-26T08:00:00.000Z,2020-02-26T09:00:00.000Z,2020-02-26T10:00:00.000Z,2020-02-26T11:00:00.000Z,2020-02-26T12:00:00.000Z,2020-02-26T13:00:00.000Z,2020-02-26T14:00:00.000Z,2020-02-26T15:00:00.000Z,2020-02-26T16:00:00.000Z,2020-02-26T17:00:00.000Z,2020-02-26T18:00:00.000Z,2020-02-26T19:00:00.000Z,2020-02-26T20:00:00.000Z,2020-02-26T21:00:00.000Z,2020-02-26T22:00:00.000Z,2020-02-26T23:00:00.000Z,2020-02-27T00:00:00.000Z,2020-02-27T01:00:00.000Z,2020-02-27T02:00:00.000Z,2020-02-27T03:00:00.000Z,2020-02-27T04:00:00.000Z,2020-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0572020,5,14422,13994,13735,13662,13933,14866,16572,17677,18179,18414,18505,18488,18444,18437,18360,18372,18663,19187,19457,19117,18560,17753,16597,15462
EIA-930,Daily,NYIS,NG,SYS,0572020,5,12464,12176,11974,11862,12108,12802,14220,15384,15487,16148,16119,16287,16363,16434,16148,16247,16400,16753,17114,16821,16402,15546,14659,13901
EIA-930,Daily,NYIS,NG,OTH,0572020,5,325,320,321,322,324,324,332,332,335,353,337,342,338,339,337,339,341,380,411,338,340,338,339,340
EIA-930,Daily,NYIS,NG,WND,0572020,5,181,188,154,152,171,175,161,160,144,133,122,138,149,204,273,390,534,639,685,690,773,932,1067,1111
EIA-930,Daily,NYIS,NG,SUN,0572020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0572020,5,3021,2950,2857,2663,2809,3077,3439,3555,3543,3614,3634,3632,3603,3577,3565,3405,3398,3495,3702,3775,3711,3285,3015,2964
EIA-930,Daily,NYIS,NG,OIL,0572020,5,804,712,663,628,688,802,866,1057,1109,1243,1386,1495,1545,1625,1268,919,962,986,1010,1022,1004,908,894,859
EIA-930,Daily,NYIS,NG,NUC,0572020,5,5054,5048,5051,5068,5060,5073,5205,5221,5233,5247,5247,5238,5227,5228,5233,5252,5275,5270,5273,5251,5227,5221,5225,5222
EIA-930,Daily,NYIS,NG,NG,0572020,5,3077,2955,2924,3027,3052,3348,4213,5055,5120,5555,5389,5439,5499,5458,5470,5938,5886,5980,6031,5743,5343,4858,4116,3402
EIA-930,Daily,NYIS,NG,COL,0572020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0572020,5,-1958,-1818,-1761,-1800,-1825,-2064,-2352,-2293,-2692,-2266,-2386,-2201,-2081,-2003,-2212,-2125,-2263,-2434,-2343,-2296,-2158,-2207,-1938,-1561
EIA-930,Daily,NYIS,UTC2,,0562020,5,2020-02-25T06:00:00.000Z,2020-02-25T07:00:00.000Z,2020-02-25T08:00:00.000Z,2020-02-25T09:00:00.000Z,2020-02-25T10:00:00.000Z,2020-02-25T11:00:00.000Z,2020-02-25T12:00:00.000Z,2020-02-25T13:00:00.000Z,2020-02-25T14:00:00.000Z,2020-02-25T15:00:00.000Z,2020-02-25T16:00:00.000Z,2020-02-25T17:00:00.000Z,2020-02-25T18:00:00.000Z,2020-02-25T19:00:00.000Z,2020-02-25T20:00:00.000Z,2020-02-25T21:00:00.000Z,2020-02-25T22:00:00.000Z,2020-02-25T23:00:00.000Z,2020-02-26T00:00:00.000Z,2020-02-26T01:00:00.000Z,2020-02-26T02:00:00.000Z,2020-02-26T03:00:00.000Z,2020-02-26T04:00:00.000Z,2020-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0562020,5,-1182,-1106,-1105,-1063,-1107,-1291,-1397,-1505,-1506,-1647,-1663,-1662,-1665,-1669,-1671,-1671,-1667,-1660,-1666,-1668,-1671,-1670,-1506,-1003
EIA-930,Daily,NYIS,FLOW,ISNE,0562020,5,775,699,838,992,840,1045,1119,918,711,565,337,290,172,167,350,342,512,827,873,597,552,415,424,577
EIA-930,Daily,NYIS,FLOW,IESO,0562020,5,-1043,-903,-870,-977,-975,-1087,-1040,-908,-778,-905,-910,-1168,-1105,-1142,-992,-910,-774,-1090,-873,-851,-801,-757,-781,-1162
EIA-930,Daily,NYIS,FLOW,PJM,0562020,5,-851,-799,-781,-852,-830,-1042,-997,-955,-903,-782,-628,-580,-556,-641,-760,-812,-746,-877,-1027,-999,-922,-922,-899,-804
EIA-930,Daily,NYIS,UTCD,,0572020,5,2020-02-26T06:00:00.000Z,2020-02-26T07:00:00.000Z,2020-02-26T08:00:00.000Z,2020-02-26T09:00:00.000Z,2020-02-26T10:00:00.000Z,2020-02-26T11:00:00.000Z,2020-02-26T12:00:00.000Z,2020-02-26T13:00:00.000Z,2020-02-26T14:00:00.000Z,2020-02-26T15:00:00.000Z,2020-02-26T16:00:00.000Z,2020-02-26T17:00:00.000Z,2020-02-26T18:00:00.000Z,2020-02-26T19:00:00.000Z,2020-02-26T20:00:00.000Z,2020-02-26T21:00:00.000Z,2020-02-26T22:00:00.000Z,2020-02-26T23:00:00.000Z,2020-02-27T00:00:00.000Z,2020-02-27T01:00:00.000Z,2020-02-27T02:00:00.000Z,2020-02-27T03:00:00.000Z,2020-02-27T04:00:00.000Z,2020-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0572020,5,1576,1544,1525,1515,1544,1639,1780,1850,1873,1868,1884,1889,1891,1888,1879,1839,1833,1868,1907,1901,1876,1818,1741,1641
EIA-930,Daily,NYIS,D,ZONB,0572020,5,954,940,935,932,959,1033,1143,1199,1217,1233,1240,1244,1232,1230,1225,1221,1236,1270,1276,1252,1215,1150,1071,1005
EIA-930,Daily,NYIS,D,ZONC,0572020,5,1669,1646,1620,1624,1676,1759,1945,2014,1992,1986,1967,1968,1977,1973,1941,1924,1951,1999,2032,2010,1946,1849,1736,1638
EIA-930,Daily,NYIS,D,ZOND,0572020,5,543,541,539,546,549,572,632,642,635,633,631,593,612,636,634,624,620,583,635,641,639,636,620,606
EIA-930,Daily,NYIS,D,ZONE,0572020,5,722,700,686,679,703,778,899,964,988,989,1000,994,990,983,950,936,964,1038,1063,1049,1008,961,875,819
EIA-930,Daily,NYIS,D,ZONF,0572020,5,1117,1102,1090,1093,1123,1200,1342,1407,1407,1420,1430,1433,1425,1418,1409,1421,1469,1538,1567,1542,1494,1414,1313,1224
EIA-930,Daily,NYIS,D,ZONG,0572020,5,849,821,807,810,822,893,986,1040,1062,1079,1090,1095,1076,1070,1067,1088,1116,1168,1203,1180,1142,1087,1007,929
EIA-930,Daily,NYIS,D,ZONH,0572020,5,245,241,239,235,240,256,304,323,326,327,322,325,325,328,326,321,335,351,363,360,350,327,295,264
EIA-930,Daily,NYIS,D,ZONI,0572020,5,490,471,464,458,466,501,568,625,647,656,660,658,656,658,657,660,674,698,713,697,673,641,592,541
EIA-930,Daily,NYIS,D,ZONJ,0572020,5,4542,4344,4225,4174,4218,4474,5002,5512,5863,6026,6082,6105,6119,6125,6113,6139,6187,6245,6178,6025,5840,5620,5289,4917
EIA-930,Daily,NYIS,D,ZONK,0572020,5,1709,1639,1599,1589,1628,1757,1965,2097,2163,2192,2194,2180,2137,2124,2156,2194,2275,2424,2514,2455,2373,2246,2054,1875
