Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2522016,4,2016-09-08T05:00:00.000Z,2016-09-08T06:00:00.000Z,2016-09-08T07:00:00.000Z,2016-09-08T08:00:00.000Z,2016-09-08T09:00:00.000Z,2016-09-08T10:00:00.000Z,2016-09-08T11:00:00.000Z,2016-09-08T12:00:00.000Z,2016-09-08T13:00:00.000Z,2016-09-08T14:00:00.000Z,2016-09-08T15:00:00.000Z,2016-09-08T16:00:00.000Z,2016-09-08T17:00:00.000Z,2016-09-08T18:00:00.000Z,2016-09-08T19:00:00.000Z,2016-09-08T20:00:00.000Z,2016-09-08T21:00:00.000Z,2016-09-08T22:00:00.000Z,2016-09-08T23:00:00.000Z,2016-09-09T00:00:00.000Z,2016-09-09T01:00:00.000Z,2016-09-09T02:00:00.000Z,2016-09-09T03:00:00.000Z,2016-09-09T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2522016,4,18540,17579,16914,16546,16567,17282,18755,20350,21961,23433,24737,25695,26357,26978,27389,27674,27842,27419,26599,26163,25738,24586,22898,21076
EIA-930,Daily,NYIS,,UTC1,2512016,4,2016-09-07T05:00:00.000Z,2016-09-07T06:00:00.000Z,2016-09-07T07:00:00.000Z,2016-09-07T08:00:00.000Z,2016-09-07T09:00:00.000Z,2016-09-07T10:00:00.000Z,2016-09-07T11:00:00.000Z,2016-09-07T12:00:00.000Z,2016-09-07T13:00:00.000Z,2016-09-07T14:00:00.000Z,2016-09-07T15:00:00.000Z,2016-09-07T16:00:00.000Z,2016-09-07T17:00:00.000Z,2016-09-07T18:00:00.000Z,2016-09-07T19:00:00.000Z,2016-09-07T20:00:00.000Z,2016-09-07T21:00:00.000Z,2016-09-07T22:00:00.000Z,2016-09-07T23:00:00.000Z,2016-09-08T00:00:00.000Z,2016-09-08T01:00:00.000Z,2016-09-08T02:00:00.000Z,2016-09-08T03:00:00.000Z,2016-09-08T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2512016,4,17784,16956,16404,16146,16224,17077,18702,20129,21310,22239,23067,23909,24669,25366,25757,26158,26658,26664,26019,25637,25404,24175,22431,20596
EIA-930,Daily,NYIS,,NG,2512016,4,14037,13723,12972,12656,12582,13447,14804,16409,17481,19112,19844,21198,22259,22987,23267,23649,24033,24155,23966,23682,23300,21658,18814,16872
EIA-930,Daily,NYIS,,TI,2512016,4,-3747,-3233,-3432,-3490,-3642,-3630,-3898,-3720,-3829,-3127,-3223,-2711,-2410,-2379,-2490,-2509,-2625,-2509,-2053,-1955,-2104,-2517,-3617,-3724
EIA-930,Daily,NYIS,,UTC2,2502016,4,2016-09-06T05:00:00.000Z,2016-09-06T06:00:00.000Z,2016-09-06T07:00:00.000Z,2016-09-06T08:00:00.000Z,2016-09-06T09:00:00.000Z,2016-09-06T10:00:00.000Z,2016-09-06T11:00:00.000Z,2016-09-06T12:00:00.000Z,2016-09-06T13:00:00.000Z,2016-09-06T14:00:00.000Z,2016-09-06T15:00:00.000Z,2016-09-06T16:00:00.000Z,2016-09-06T17:00:00.000Z,2016-09-06T18:00:00.000Z,2016-09-06T19:00:00.000Z,2016-09-06T20:00:00.000Z,2016-09-06T21:00:00.000Z,2016-09-06T22:00:00.000Z,2016-09-06T23:00:00.000Z,2016-09-07T00:00:00.000Z,2016-09-07T01:00:00.000Z,2016-09-07T02:00:00.000Z,2016-09-07T03:00:00.000Z,2016-09-07T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2502016,4,-1608,-1693,-1622,-1677,-1714,-1714,-1605,-1593,-1586,-1592,-1594,-1595,-1591,-1589,-1586,-1583,-1581,-1581,-1583,-1585,-1586,-1589,-1512,-1602
EIA-930,Daily,NYIS,ISNE,DIBA,2502016,4,170,141,178,248,228,334,76,-44,75,161,197,94,11,126,-194,-483,-583,-641,-470,-290,-342,-158,-152,-174
EIA-930,Daily,NYIS,IESO,DIBA,2502016,4,-1347,-1070,-1019,-978,-947,-907,-935,-861,-894,-868,-702,-634,-411,-431,-241,-41,81,251,318,119,316,86,-323,-1027
EIA-930,Daily,NYIS,PJM,DIBA,2502016,4,-1208,-1012,-1021,-932,-1030,-1203,-646,-498,-409,-1007,-1021,-1183,-1119,-1110,-955,-555,-359,-177,-264,-330,-714,-997,-1407,-1043
