Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1002021,4,2021-04-10T05:00:00.000Z,2021-04-10T06:00:00.000Z,2021-04-10T07:00:00.000Z,2021-04-10T08:00:00.000Z,2021-04-10T09:00:00.000Z,2021-04-10T10:00:00.000Z,2021-04-10T11:00:00.000Z,2021-04-10T12:00:00.000Z,2021-04-10T13:00:00.000Z,2021-04-10T14:00:00.000Z,2021-04-10T15:00:00.000Z,2021-04-10T16:00:00.000Z,2021-04-10T17:00:00.000Z,2021-04-10T18:00:00.000Z,2021-04-10T19:00:00.000Z,2021-04-10T20:00:00.000Z,2021-04-10T21:00:00.000Z,2021-04-10T22:00:00.000Z,2021-04-10T23:00:00.000Z,2021-04-11T00:00:00.000Z,2021-04-11T01:00:00.000Z,2021-04-11T02:00:00.000Z,2021-04-11T03:00:00.000Z,2021-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1002021,4,12734,12192,11868,11697,11719,11961,12421,13006,13577,13825,13900,13965,13888,13731,13567,13474,13616,13965,14212,14643,14937,14543,13914,13180
EIA-930,Daily,NYIS,UTC1,,0992021,4,2021-04-09T05:00:00.000Z,2021-04-09T06:00:00.000Z,2021-04-09T07:00:00.000Z,2021-04-09T08:00:00.000Z,2021-04-09T09:00:00.000Z,2021-04-09T10:00:00.000Z,2021-04-09T11:00:00.000Z,2021-04-09T12:00:00.000Z,2021-04-09T13:00:00.000Z,2021-04-09T14:00:00.000Z,2021-04-09T15:00:00.000Z,2021-04-09T16:00:00.000Z,2021-04-09T17:00:00.000Z,2021-04-09T18:00:00.000Z,2021-04-09T19:00:00.000Z,2021-04-09T20:00:00.000Z,2021-04-09T21:00:00.000Z,2021-04-09T22:00:00.000Z,2021-04-09T23:00:00.000Z,2021-04-10T00:00:00.000Z,2021-04-10T01:00:00.000Z,2021-04-10T02:00:00.000Z,2021-04-10T03:00:00.000Z,2021-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0992021,4,12887,12445,12158,12046,12171,12810,13863,14783,15361,15467,15373,15232,15153,15158,15180,15340,15591,15843,15859,15999,16018,15425,14574,13711
EIA-930,Daily,NYIS,NG,SYS,0992021,4,10409,9768,9773,9841,9964,10972,12069,12840,12446,12387,12341,12059,12044,12030,11981,12328,12734,12691,13032,13365,13525,12961,11776,10922
EIA-930,Daily,NYIS,NG,OTH,0992021,4,178,181,180,180,179,176,178,183,195,200,207,217,217,219,210,211,207,199,196,184,185,188,196,187
EIA-930,Daily,NYIS,NG,WND,0992021,4,671,736,835,931,852,796,799,778,740,670,645,519,410,394,424,416,381,457,434,362,456,572,635,612
EIA-930,Daily,NYIS,NG,SUN,0992021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0992021,4,2769,2359,2312,2257,2394,2749,3173,3535,3256,3178,2930,3015,3365,3438,3454,3507,3457,3217,3227,3446,3440,3001,2581,2774
EIA-930,Daily,NYIS,NG,OIL,0992021,4,281,283,287,290,290,298,316,333,323,306,308,309,304,300,303,345,293,290,292,295,310,290,270,285
EIA-930,Daily,NYIS,NG,NUC,0992021,4,3477,3389,3396,3406,3406,3502,3500,3502,3500,3502,3508,3509,3496,3499,3501,3499,3500,3506,3512,3519,3521,3514,3513,3490
EIA-930,Daily,NYIS,NG,NG,0992021,4,3030,2818,2760,2774,2840,3448,4100,4506,4429,4528,4739,4487,4250,4176,4084,4347,4893,5019,5369,5555,5610,5394,4578,3571
EIA-930,Daily,NYIS,NG,COL,0992021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0992021,4,-2478,-2677,-2385,-2205,-2207,-1838,-1794,-1943,-2915,-3080,-3032,-3173,-3109,-3128,-3199,-3012,-2857,-3152,-2827,-2634,-2493,-2464,-2798,-2789
EIA-930,Daily,NYIS,UTC2,,0982021,4,2021-04-08T05:00:00.000Z,2021-04-08T06:00:00.000Z,2021-04-08T07:00:00.000Z,2021-04-08T08:00:00.000Z,2021-04-08T09:00:00.000Z,2021-04-08T10:00:00.000Z,2021-04-08T11:00:00.000Z,2021-04-08T12:00:00.000Z,2021-04-08T13:00:00.000Z,2021-04-08T14:00:00.000Z,2021-04-08T15:00:00.000Z,2021-04-08T16:00:00.000Z,2021-04-08T17:00:00.000Z,2021-04-08T18:00:00.000Z,2021-04-08T19:00:00.000Z,2021-04-08T20:00:00.000Z,2021-04-08T21:00:00.000Z,2021-04-08T22:00:00.000Z,2021-04-08T23:00:00.000Z,2021-04-09T00:00:00.000Z,2021-04-09T01:00:00.000Z,2021-04-09T02:00:00.000Z,2021-04-09T03:00:00.000Z,2021-04-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0982021,4,-420,-410,-378,-379,-381,-525,-699,-781,-1116,-1242,-1053,-1138,-1019,-1039,-870,-878,-821,-819,-837,-922,-839,-618,-488,-399
EIA-930,Daily,NYIS,FLOW,ISNE,0982021,4,-747,-837,-762,-773,-836,-516,-428,-232,-383,-422,-321,-357,-505,-497,-435,-370,-243,89,352,82,56,293,-143,-573
EIA-930,Daily,NYIS,FLOW,IESO,0982021,4,-760,-697,-723,-703,-732,-489,-312,-500,-307,-610,-713,-697,-596,-678,-819,-813,-504,-375,-588,-813,-485,-430,-631,-813
EIA-930,Daily,NYIS,FLOW,PJM,0982021,4,-697,-746,-649,-553,-492,-531,-679,-764,-896,-824,-780,-760,-772,-607,-627,-545,-509,-736,-630,-577,-718,-696,-746,-827
EIA-930,Daily,NYIS,UTCD,,0992021,4,2021-04-09T05:00:00.000Z,2021-04-09T06:00:00.000Z,2021-04-09T07:00:00.000Z,2021-04-09T08:00:00.000Z,2021-04-09T09:00:00.000Z,2021-04-09T10:00:00.000Z,2021-04-09T11:00:00.000Z,2021-04-09T12:00:00.000Z,2021-04-09T13:00:00.000Z,2021-04-09T14:00:00.000Z,2021-04-09T15:00:00.000Z,2021-04-09T16:00:00.000Z,2021-04-09T17:00:00.000Z,2021-04-09T18:00:00.000Z,2021-04-09T19:00:00.000Z,2021-04-09T20:00:00.000Z,2021-04-09T21:00:00.000Z,2021-04-09T22:00:00.000Z,2021-04-09T23:00:00.000Z,2021-04-10T00:00:00.000Z,2021-04-10T01:00:00.000Z,2021-04-10T02:00:00.000Z,2021-04-10T03:00:00.000Z,2021-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0992021,4,1429,1384,1354,1334,1318,1358,1445,1506,1560,1590,1612,1630,1637,1670,1655,1626,1626,1615,1590,1586,1626,1577,1493,1418
EIA-930,Daily,NYIS,D,ZONB,0992021,4,847,817,797,789,803,858,932,988,1028,1042,1047,1044,1035,1042,1008,989,972,982,1003,1016,1028,979,916,865
EIA-930,Daily,NYIS,D,ZONC,0992021,4,1324,1312,1281,1273,1299,1383,1504,1579,1597,1571,1612,1650,1639,1592,1583,1568,1540,1569,1582,1600,1625,1552,1466,1385
EIA-930,Daily,NYIS,D,ZOND,0992021,4,528,528,529,533,537,549,557,563,564,554,551,548,544,553,561,586,607,615,609,619,622,614,606,594
EIA-930,Daily,NYIS,D,ZONE,0992021,4,624,602,591,591,601,641,702,742,767,754,746,735,733,755,765,759,768,782,780,783,797,761,706,653
EIA-930,Daily,NYIS,D,ZONF,0992021,4,1033,990,976,970,989,1047,1132,1183,1154,1094,1054,1051,1050,1044,1040,1074,1133,1182,1219,1237,1235,1183,1107,1055
EIA-930,Daily,NYIS,D,ZONG,0992021,4,752,720,704,700,709,755,822,864,869,824,787,763,757,760,808,861,892,919,942,967,969,926,865,806
EIA-930,Daily,NYIS,D,ZONH,0992021,4,221,212,208,208,214,226,250,269,283,287,282,279,276,272,273,278,286,301,301,303,305,292,274,249
EIA-930,Daily,NYIS,D,ZONI,0992021,4,447,429,423,420,425,445,488,522,559,581,579,569,564,560,563,568,575,579,571,575,577,549,520,486
EIA-930,Daily,NYIS,D,ZONJ,0992021,4,4083,3919,3802,3746,3760,3933,4275,4669,4990,5172,5216,5223,5226,5229,5237,5263,5298,5280,5154,5149,5071,4923,4696,4426
EIA-930,Daily,NYIS,D,ZONK,0992021,4,1593,1528,1488,1477,1510,1609,1750,1892,1985,1993,1880,1735,1686,1677,1681,1762,1889,2015,2102,2160,2158,2063,1920,1769
