Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1142017,4,2017-04-24T05:00:00.000Z,2017-04-24T06:00:00.000Z,2017-04-24T07:00:00.000Z,2017-04-24T08:00:00.000Z,2017-04-24T09:00:00.000Z,2017-04-24T10:00:00.000Z,2017-04-24T11:00:00.000Z,2017-04-24T12:00:00.000Z,2017-04-24T13:00:00.000Z,2017-04-24T14:00:00.000Z,2017-04-24T15:00:00.000Z,2017-04-24T16:00:00.000Z,2017-04-24T17:00:00.000Z,2017-04-24T18:00:00.000Z,2017-04-24T19:00:00.000Z,2017-04-24T20:00:00.000Z,2017-04-24T21:00:00.000Z,2017-04-24T22:00:00.000Z,2017-04-24T23:00:00.000Z,2017-04-25T00:00:00.000Z,2017-04-25T01:00:00.000Z,2017-04-25T02:00:00.000Z,2017-04-25T03:00:00.000Z,2017-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1142017,4,12456,12053,11843,11805,12072,12921,14323,15551,16193,16548,16675,16648,16551,16499,16394,16331,16359,16363,16299,16408,16778,16162,14959,13725
EIA-930,Daily,NYIS,,UTC1,1132017,4,2017-04-23T05:00:00.000Z,2017-04-23T06:00:00.000Z,2017-04-23T07:00:00.000Z,2017-04-23T08:00:00.000Z,2017-04-23T09:00:00.000Z,2017-04-23T10:00:00.000Z,2017-04-23T11:00:00.000Z,2017-04-23T12:00:00.000Z,2017-04-23T13:00:00.000Z,2017-04-23T14:00:00.000Z,2017-04-23T15:00:00.000Z,2017-04-23T16:00:00.000Z,2017-04-23T17:00:00.000Z,2017-04-23T18:00:00.000Z,2017-04-23T19:00:00.000Z,2017-04-23T20:00:00.000Z,2017-04-23T21:00:00.000Z,2017-04-23T22:00:00.000Z,2017-04-23T23:00:00.000Z,2017-04-24T00:00:00.000Z,2017-04-24T01:00:00.000Z,2017-04-24T02:00:00.000Z,2017-04-24T03:00:00.000Z,2017-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1132017,4,13555,13024,12658,12494,12490,12684,12919,13400,13977,14305,14458,14509,14446,14382,14351,14412,14661,14992,15229,15646,16295,15824,14741,13659
EIA-930,Daily,NYIS,,NG,1132017,4,10673,10611,10517,10258,10224,10213,10406,10810,10907,10923,10759,10794,10698,10701,10743,10957,11171,11378,11320,11797,12314,12101,11199,10164
EIA-930,Daily,NYIS,,TI,1132017,4,-2882,-2413,-2141,-2236,-2266,-2471,-2513,-2590,-3070,-3382,-3699,-3715,-3748,-3681,-3608,-3455,-3490,-3614,-3909,-3849,-3981,-3723,-3542,-3495
EIA-930,Daily,NYIS,,UTC2,1122017,4,2017-04-22T05:00:00.000Z,2017-04-22T06:00:00.000Z,2017-04-22T07:00:00.000Z,2017-04-22T08:00:00.000Z,2017-04-22T09:00:00.000Z,2017-04-22T10:00:00.000Z,2017-04-22T11:00:00.000Z,2017-04-22T12:00:00.000Z,2017-04-22T13:00:00.000Z,2017-04-22T14:00:00.000Z,2017-04-22T15:00:00.000Z,2017-04-22T16:00:00.000Z,2017-04-22T17:00:00.000Z,2017-04-22T18:00:00.000Z,2017-04-22T19:00:00.000Z,2017-04-22T20:00:00.000Z,2017-04-22T21:00:00.000Z,2017-04-22T22:00:00.000Z,2017-04-22T23:00:00.000Z,2017-04-23T00:00:00.000Z,2017-04-23T01:00:00.000Z,2017-04-23T02:00:00.000Z,2017-04-23T03:00:00.000Z,2017-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1122017,4,-1566,-1574,-1511,-1463,-1539,-1573,-1459,-1399,-1628,-1711,-1710,-1710,-1710,-1713,-1714,-1713,-1693,-1679,-1633,-1600,-1626,-1668,-1714,-1640
EIA-930,Daily,NYIS,ISNE,DIBA,1122017,4,766,798,775,782,744,764,704,756,723,627,279,201,299,288,332,633,679,657,683,823,749,501,305,63
EIA-930,Daily,NYIS,IESO,DIBA,1122017,4,-1108,-1016,-931,-979,-953,-1050,-1172,-1142,-1147,-1247,-1341,-1280,-1283,-1290,-1280,-1405,-1505,-1413,-1274,-1403,-1161,-918,-941,-1109
EIA-930,Daily,NYIS,PJM,DIBA,1122017,4,-584,-493,-342,-294,-258,-358,-370,-537,-693,-633,-572,-452,-586,-605,-500,-497,-426,-543,-704,-1030,-1223,-1050,-794,-495
