Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2042018,4,2018-07-23T05:00:00.000Z,2018-07-23T06:00:00.000Z,2018-07-23T07:00:00.000Z,2018-07-23T08:00:00.000Z,2018-07-23T09:00:00.000Z,2018-07-23T10:00:00.000Z,2018-07-23T11:00:00.000Z,2018-07-23T12:00:00.000Z,2018-07-23T13:00:00.000Z,2018-07-23T14:00:00.000Z,2018-07-23T15:00:00.000Z,2018-07-23T16:00:00.000Z,2018-07-23T17:00:00.000Z,2018-07-23T18:00:00.000Z,2018-07-23T19:00:00.000Z,2018-07-23T20:00:00.000Z,2018-07-23T21:00:00.000Z,2018-07-23T22:00:00.000Z,2018-07-23T23:00:00.000Z,2018-07-24T00:00:00.000Z,2018-07-24T01:00:00.000Z,2018-07-24T02:00:00.000Z,2018-07-24T03:00:00.000Z,2018-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2042018,4,19373,18579,17949,17598,17632,18270,19535,21249,22675,23797,24701,25345,25743,26084,26277,26387,26470,26339,25737,24993,24493,23897,22408,20727
EIA-930,Daily,NYIS,UTC1,,2032018,4,2018-07-22T05:00:00.000Z,2018-07-22T06:00:00.000Z,2018-07-22T07:00:00.000Z,2018-07-22T08:00:00.000Z,2018-07-22T09:00:00.000Z,2018-07-22T10:00:00.000Z,2018-07-22T11:00:00.000Z,2018-07-22T12:00:00.000Z,2018-07-22T13:00:00.000Z,2018-07-22T14:00:00.000Z,2018-07-22T15:00:00.000Z,2018-07-22T16:00:00.000Z,2018-07-22T17:00:00.000Z,2018-07-22T18:00:00.000Z,2018-07-22T19:00:00.000Z,2018-07-22T20:00:00.000Z,2018-07-22T21:00:00.000Z,2018-07-22T22:00:00.000Z,2018-07-22T23:00:00.000Z,2018-07-23T00:00:00.000Z,2018-07-23T01:00:00.000Z,2018-07-23T02:00:00.000Z,2018-07-23T03:00:00.000Z,2018-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2032018,4,16731,16116,15750,15572,15567,15658,15803,16344,17307,18383,19342,20229,21097,21584,22034,22460,23009,23277,23011,22722,22614,22449,21486,20267
EIA-930,Daily,NYIS,NG,SYS,2032018,4,12809,12220,12135,11811,11934,12035,12537,13209,13665,14567,15619,16413,17185,17394,17382,18129,18736,18719,18368,18167,18010,17554,16568,15541
EIA-930,Daily,NYIS,NG,OTH,2032018,4,414,415,404,394,391,423,428,415,417,422,466,486,530,538,537,540,537,532,523,516,514,518,471,471
EIA-930,Daily,NYIS,NG,WND,2032018,4,545,590,554,601,700,785,869,768,679,732,900,996,1035,933,927,842,821,672,464,411,404,435,650,701
EIA-930,Daily,NYIS,NG,SUN,2032018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2032018,4,2057,1898,1928,1808,1782,1727,1745,2214,2512,2666,2776,3028,3209,3129,2969,3260,3560,3530,3403,3487,3375,3190,3071,2501
EIA-930,Daily,NYIS,NG,OIL,2032018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2032018,4,5088,5063,5061,4941,4954,4960,5105,5220,5224,5224,5218,5211,5213,5222,5228,5248,5289,5300,5330,5330,5342,5363,5331,5336
EIA-930,Daily,NYIS,NG,NG,2032018,4,4703,4252,4185,4064,4104,4137,4388,4590,4830,5520,6256,6690,7195,7569,7718,8236,8528,8683,8646,8421,8372,8046,7043,6530
EIA-930,Daily,NYIS,NG,COL,2032018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2032018,4,-3922,-3896,-3615,-3761,-3633,-3623,-3266,-3135,-3642,-3816,-3723,-3816,-3912,-4190,-4652,-4331,-4273,-4558,-4643,-4555,-4604,-4895,-4918,-4726
EIA-930,Daily,NYIS,UTC2,,2022018,4,2018-07-21T05:00:00.000Z,2018-07-21T06:00:00.000Z,2018-07-21T07:00:00.000Z,2018-07-21T08:00:00.000Z,2018-07-21T09:00:00.000Z,2018-07-21T10:00:00.000Z,2018-07-21T11:00:00.000Z,2018-07-21T12:00:00.000Z,2018-07-21T13:00:00.000Z,2018-07-21T14:00:00.000Z,2018-07-21T15:00:00.000Z,2018-07-21T16:00:00.000Z,2018-07-21T17:00:00.000Z,2018-07-21T18:00:00.000Z,2018-07-21T19:00:00.000Z,2018-07-21T20:00:00.000Z,2018-07-21T21:00:00.000Z,2018-07-21T22:00:00.000Z,2018-07-21T23:00:00.000Z,2018-07-22T00:00:00.000Z,2018-07-22T01:00:00.000Z,2018-07-22T02:00:00.000Z,2018-07-22T03:00:00.000Z,2018-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2022018,4,-1729,-1732,-1536,-1641,-1645,-1650,-1704,-1711,-1703,-1697,-1708,-1707,-1705,-1708,-1706,-1706,-1694,-1673,-1681,-1685,-1689,-1686,-1696,-1686
EIA-930,Daily,NYIS,FLOW,ISNE,2022018,4,40,-118,123,230,229,278,526,439,126,-91,-584,-788,-841,-815,-903,-747,-545,-461,-194,-248,-116,-398,146,205
EIA-930,Daily,NYIS,FLOW,IESO,2022018,4,-1080,-1196,-1277,-1184,-1259,-1159,-1085,-846,-1011,-1071,-1085,-1030,-1171,-891,-738,-693,-867,-588,-462,-488,-604,-626,-800,-928
EIA-930,Daily,NYIS,FLOW,PJM,2022018,4,-1269,-1080,-1021,-957,-884,-951,-1094,-1276,-1397,-1411,-1330,-1291,-928,-925,-902,-997,-980,-1132,-1095,-1207,-1270,-1238,-1364,-1254
EIA-930,Daily,NYIS,UTCD,,2032018,4,2018-07-22T05:00:00.000Z,2018-07-22T06:00:00.000Z,2018-07-22T07:00:00.000Z,2018-07-22T08:00:00.000Z,2018-07-22T09:00:00.000Z,2018-07-22T10:00:00.000Z,2018-07-22T11:00:00.000Z,2018-07-22T12:00:00.000Z,2018-07-22T13:00:00.000Z,2018-07-22T14:00:00.000Z,2018-07-22T15:00:00.000Z,2018-07-22T16:00:00.000Z,2018-07-22T17:00:00.000Z,2018-07-22T18:00:00.000Z,2018-07-22T19:00:00.000Z,2018-07-22T20:00:00.000Z,2018-07-22T21:00:00.000Z,2018-07-22T22:00:00.000Z,2018-07-22T23:00:00.000Z,2018-07-23T00:00:00.000Z,2018-07-23T01:00:00.000Z,2018-07-23T02:00:00.000Z,2018-07-23T03:00:00.000Z,2018-07-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2032018,4,1635,1550,1505,1484,1469,1470,1488,1510,1574,1650,1687,1724,1783,1804,1846,1865,1916,1964,1964,1945,1931,1977,1913,1815
EIA-930,Daily,NYIS,D,ZONB,2032018,4,973,926,895,878,867,873,884,910,959,1018,1086,1142,1198,1220,1268,1322,1386,1442,1455,1425,1391,1388,1307,1218
EIA-930,Daily,NYIS,D,ZONC,2032018,4,1612,1556,1515,1502,1492,1495,1509,1571,1668,1783,1878,1941,2012,2068,2125,2186,2241,2309,2288,2261,2236,2205,2061,1917
EIA-930,Daily,NYIS,D,ZOND,2032018,4,490,479,475,442,467,467,473,484,498,508,518,523,523,499,495,520,526,522,519,527,541,539,525,509
EIA-930,Daily,NYIS,D,ZONE,2032018,4,754,701,674,662,662,680,700,731,818,899,944,978,1003,1020,1046,1044,1074,1089,1064,1048,1033,1012,982,917
EIA-930,Daily,NYIS,D,ZONF,2032018,4,1386,1322,1278,1246,1228,1236,1249,1295,1381,1457,1524,1600,1665,1675,1692,1753,1852,1937,1949,1939,1920,1869,1758,1620
EIA-930,Daily,NYIS,D,ZONG,2032018,4,972,920,897,894,889,897,920,972,1051,1136,1209,1267,1304,1364,1432,1499,1567,1598,1575,1522,1493,1444,1353,1260
EIA-930,Daily,NYIS,D,ZONH,2032018,4,251,241,235,232,230,235,242,255,280,313,333,351,368,389,400,411,426,434,427,417,411,396,377,333
EIA-930,Daily,NYIS,D,ZONI,2032018,4,604,577,564,555,556,575,584,609,646,678,700,759,804,827,828,847,866,880,868,854,860,850,825,755
EIA-930,Daily,NYIS,D,ZONJ,2032018,4,5667,5543,5462,5448,5457,5466,5502,5657,5882,6177,6443,6708,6996,7197,7322,7385,7443,7380,7295,7261,7294,7359,7200,6953
EIA-930,Daily,NYIS,D,ZONK,2032018,4,2384,2296,2244,2225,2244,2259,2247,2344,2546,2759,3016,3231,3437,3516,3575,3625,3708,3718,3602,3518,3499,3407,3180,2966
