Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2792021,4,2021-10-06T05:00:00.000Z,2021-10-06T06:00:00.000Z,2021-10-06T07:00:00.000Z,2021-10-06T08:00:00.000Z,2021-10-06T09:00:00.000Z,2021-10-06T10:00:00.000Z,2021-10-06T11:00:00.000Z,2021-10-06T12:00:00.000Z,2021-10-06T13:00:00.000Z,2021-10-06T14:00:00.000Z,2021-10-06T15:00:00.000Z,2021-10-06T16:00:00.000Z,2021-10-06T17:00:00.000Z,2021-10-06T18:00:00.000Z,2021-10-06T19:00:00.000Z,2021-10-06T20:00:00.000Z,2021-10-06T21:00:00.000Z,2021-10-06T22:00:00.000Z,2021-10-06T23:00:00.000Z,2021-10-07T00:00:00.000Z,2021-10-07T01:00:00.000Z,2021-10-07T02:00:00.000Z,2021-10-07T03:00:00.000Z,2021-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2792021,4,13466,13015,12737,12629,12771,13416,14698,15781,16333,16557,16602,16629,16649,16788,16950,17185,17543,17879,18002,18077,17407,16607,15557,14504
EIA-930,Daily,NYIS,UTC1,,2782021,4,2021-10-05T05:00:00.000Z,2021-10-05T06:00:00.000Z,2021-10-05T07:00:00.000Z,2021-10-05T08:00:00.000Z,2021-10-05T09:00:00.000Z,2021-10-05T10:00:00.000Z,2021-10-05T11:00:00.000Z,2021-10-05T12:00:00.000Z,2021-10-05T13:00:00.000Z,2021-10-05T14:00:00.000Z,2021-10-05T15:00:00.000Z,2021-10-05T16:00:00.000Z,2021-10-05T17:00:00.000Z,2021-10-05T18:00:00.000Z,2021-10-05T19:00:00.000Z,2021-10-05T20:00:00.000Z,2021-10-05T21:00:00.000Z,2021-10-05T22:00:00.000Z,2021-10-05T23:00:00.000Z,2021-10-06T00:00:00.000Z,2021-10-06T01:00:00.000Z,2021-10-06T02:00:00.000Z,2021-10-06T03:00:00.000Z,2021-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2782021,4,13991,13441,13078,12942,13063,13729,15105,16274,16887,17205,17374,17373,17320,17449,17515,17552,17720,17939,18077,18016,17366,16494,15471,14423
EIA-930,Daily,NYIS,NG,SYS,2782021,4,11290,10901,10799,10531,10441,11045,12331,13604,14216,14749,14626,14531,14451,14628,14563,14795,15231,15595,15622,15730,15183,13952,12685,11614
EIA-930,Daily,NYIS,NG,OTH,2782021,4,2838,2849,2845,2765,2763,2828,2852,2853,2864,2862,2857,2862,2863,2868,3543,2863,2856,2860,2868,2879,2876,2867,2859,2866
EIA-930,Daily,NYIS,NG,WND,2782021,4,184,158,95,86,67,58,53,61,54,52,38,30,7,5,15,17,22,52,55,45,46,42,41,41
EIA-930,Daily,NYIS,NG,SUN,2782021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2782021,4,2560,2448,2426,2338,2311,2427,2784,3039,3167,3367,3338,3312,3138,3163,3066,3256,3335,3600,3596,3511,3441,3188,2864,2634
EIA-930,Daily,NYIS,NG,OIL,2782021,4,675,680,679,637,584,675,684,683,687,686,686,703,685,683,0,681,681,682,684,689,688,684,654,643
EIA-930,Daily,NYIS,NG,NUC,2782021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,2782021,4,5030,4764,4751,4702,4714,5055,5957,6966,7442,7780,7705,7621,7755,7906,7937,7975,8333,8399,8417,8603,8129,7168,6265,5427
EIA-930,Daily,NYIS,NG,COL,2782021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2782021,4,-2701,-2540,-2279,-2411,-2622,-2684,-2774,-2670,-2671,-2456,-2748,-2842,-2869,-2821,-2952,-2757,-2489,-2344,-2455,-2286,-2183,-2542,-2786,-2809
EIA-930,Daily,NYIS,UTC2,,2772021,4,2021-10-04T05:00:00.000Z,2021-10-04T06:00:00.000Z,2021-10-04T07:00:00.000Z,2021-10-04T08:00:00.000Z,2021-10-04T09:00:00.000Z,2021-10-04T10:00:00.000Z,2021-10-04T11:00:00.000Z,2021-10-04T12:00:00.000Z,2021-10-04T13:00:00.000Z,2021-10-04T14:00:00.000Z,2021-10-04T15:00:00.000Z,2021-10-04T16:00:00.000Z,2021-10-04T17:00:00.000Z,2021-10-04T18:00:00.000Z,2021-10-04T19:00:00.000Z,2021-10-04T20:00:00.000Z,2021-10-04T21:00:00.000Z,2021-10-04T22:00:00.000Z,2021-10-04T23:00:00.000Z,2021-10-05T00:00:00.000Z,2021-10-05T01:00:00.000Z,2021-10-05T02:00:00.000Z,2021-10-05T03:00:00.000Z,2021-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2772021,4,-1227,-1227,-1227,-1227,-1227,-1222,-1262,-1303,-1300,-1299,-1302,-1305,-1309,-1310,-1312,-1310,-1308,-1310,-1312,-1312,-1315,-1315,-1318,-1279
EIA-930,Daily,NYIS,FLOW,ISNE,2772021,4,84,139,210,166,231,83,-60,-385,-481,-437,-439,-476,-591,-405,-381,-358,-249,-156,-240,-97,-372,-268,-3,325
EIA-930,Daily,NYIS,FLOW,IESO,2772021,4,-1004,-757,-860,-956,-1037,-1202,-1104,-844,-684,-474,-545,-817,-874,-767,-769,-942,-1050,-655,-418,-578,-479,-166,-509,-760
EIA-930,Daily,NYIS,FLOW,PJM,2772021,4,-1395,-1475,-1366,-1435,-1373,-1382,-1470,-1213,-1478,-1414,-1581,-1459,-1276,-1112,-976,-793,-776,-896,-1099,-1116,-1271,-1276,-1320,-1427
EIA-930,Daily,NYIS,UTCD,,2782021,4,2021-10-05T05:00:00.000Z,2021-10-05T06:00:00.000Z,2021-10-05T07:00:00.000Z,2021-10-05T08:00:00.000Z,2021-10-05T09:00:00.000Z,2021-10-05T10:00:00.000Z,2021-10-05T11:00:00.000Z,2021-10-05T12:00:00.000Z,2021-10-05T13:00:00.000Z,2021-10-05T14:00:00.000Z,2021-10-05T15:00:00.000Z,2021-10-05T16:00:00.000Z,2021-10-05T17:00:00.000Z,2021-10-05T18:00:00.000Z,2021-10-05T19:00:00.000Z,2021-10-05T20:00:00.000Z,2021-10-05T21:00:00.000Z,2021-10-05T22:00:00.000Z,2021-10-05T23:00:00.000Z,2021-10-06T00:00:00.000Z,2021-10-06T01:00:00.000Z,2021-10-06T02:00:00.000Z,2021-10-06T03:00:00.000Z,2021-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2782021,4,1382,1342,1312,1316,1333,1385,1507,1603,1644,1669,1719,1733,1721,1723,1731,1708,1699,1681,1671,1696,1644,1579,1500,1421
EIA-930,Daily,NYIS,D,ZONB,2782021,4,934,905,885,877,890,943,1036,1113,1139,1161,1176,1183,1178,1181,1176,1174,1172,1175,1189,1204,1160,1093,1019,952
EIA-930,Daily,NYIS,D,ZONC,2782021,4,1423,1384,1351,1353,1379,1454,1614,1722,1760,1773,1785,1784,1785,1795,1792,1775,1793,1802,1824,1840,1770,1687,1584,1483
EIA-930,Daily,NYIS,D,ZOND,2782021,4,560,562,568,567,569,575,584,606,615,614,608,606,582,585,580,588,586,601,619,618,604,575,562,551
EIA-930,Daily,NYIS,D,ZONE,2782021,4,655,629,611,611,620,673,764,805,810,814,833,819,814,817,818,822,833,846,858,870,840,787,723,667
EIA-930,Daily,NYIS,D,ZONF,2782021,4,1047,1017,1000,995,1015,1077,1194,1277,1298,1301,1304,1304,1304,1307,1297,1287,1313,1370,1414,1414,1354,1275,1191,1114
EIA-930,Daily,NYIS,D,ZONG,2782021,4,802,769,750,739,745,791,865,922,955,966,965,964,972,979,1001,1015,1041,1082,1119,1116,1072,1008,932,855
EIA-930,Daily,NYIS,D,ZONH,2782021,4,232,221,216,213,216,234,263,293,302,309,313,316,316,319,323,328,331,346,360,357,340,318,293,258
EIA-930,Daily,NYIS,D,ZONI,2782021,4,515,491,471,459,463,490,544,602,633,640,651,653,647,654,659,665,671,678,692,682,659,622,579,532
EIA-930,Daily,NYIS,D,ZONJ,2782021,4,4607,4388,4246,4175,4174,4360,4816,5274,5569,5740,5781,5814,5841,5889,5889,5913,5953,5964,5858,5758,5563,5323,5036,4714
EIA-930,Daily,NYIS,D,ZONK,2782021,4,1828,1727,1663,1632,1653,1742,1913,2051,2154,2212,2233,2191,2155,2194,2242,2271,2324,2387,2467,2457,2355,2220,2044,1869
