Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2202016,4,2016-08-07T05:00:00.000Z,2016-08-07T06:00:00.000Z,2016-08-07T07:00:00.000Z,2016-08-07T08:00:00.000Z,2016-08-07T09:00:00.000Z,2016-08-07T10:00:00.000Z,2016-08-07T11:00:00.000Z,2016-08-07T12:00:00.000Z,2016-08-07T13:00:00.000Z,2016-08-07T14:00:00.000Z,2016-08-07T15:00:00.000Z,2016-08-07T16:00:00.000Z,2016-08-07T17:00:00.000Z,2016-08-07T18:00:00.000Z,2016-08-07T19:00:00.000Z,2016-08-07T20:00:00.000Z,2016-08-07T21:00:00.000Z,2016-08-07T22:00:00.000Z,2016-08-07T23:00:00.000Z,2016-08-08T00:00:00.000Z,2016-08-08T01:00:00.000Z,2016-08-08T02:00:00.000Z,2016-08-08T03:00:00.000Z,2016-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2202016,4,18044,17060,16351,15874,15628,15606,15440,16002,17301,18617,19773,20617,21268,21716,22050,22336,22599,22687,22242,21501,21454,20956,19795,18478
EIA-930,Daily,NYIS,,UTC1,2192016,4,2016-08-06T05:00:00.000Z,2016-08-06T06:00:00.000Z,2016-08-06T07:00:00.000Z,2016-08-06T08:00:00.000Z,2016-08-06T09:00:00.000Z,2016-08-06T10:00:00.000Z,2016-08-06T11:00:00.000Z,2016-08-06T12:00:00.000Z,2016-08-06T13:00:00.000Z,2016-08-06T14:00:00.000Z,2016-08-06T15:00:00.000Z,2016-08-06T16:00:00.000Z,2016-08-06T17:00:00.000Z,2016-08-06T18:00:00.000Z,2016-08-06T19:00:00.000Z,2016-08-06T20:00:00.000Z,2016-08-06T21:00:00.000Z,2016-08-06T22:00:00.000Z,2016-08-06T23:00:00.000Z,2016-08-07T00:00:00.000Z,2016-08-07T01:00:00.000Z,2016-08-07T02:00:00.000Z,2016-08-07T03:00:00.000Z,2016-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2192016,4,19452,18387,17667,17232,17057,17167,17458,18452,19893,21368,22754,23869,24482,24952,25456,25917,25896,25360,25000,24261,23828,23316,21947,20357
EIA-930,Daily,NYIS,,NG,2192016,4,15368,14725,13763,13093,12737,12985,13719,14407,15843,17325,19230,20382,20945,21348,21916,22380,22373,22184,21752,21132,20473,19964,18221,16416
EIA-930,Daily,NYIS,,TI,2192016,4,-4084,-3662,-3904,-4139,-4320,-4182,-3739,-4045,-4050,-4043,-3524,-3487,-3537,-3604,-3540,-3537,-3523,-3176,-3248,-3129,-3355,-3352,-3726,-3941
EIA-930,Daily,NYIS,,UTC2,2182016,4,2016-08-05T05:00:00.000Z,2016-08-05T06:00:00.000Z,2016-08-05T07:00:00.000Z,2016-08-05T08:00:00.000Z,2016-08-05T09:00:00.000Z,2016-08-05T10:00:00.000Z,2016-08-05T11:00:00.000Z,2016-08-05T12:00:00.000Z,2016-08-05T13:00:00.000Z,2016-08-05T14:00:00.000Z,2016-08-05T15:00:00.000Z,2016-08-05T16:00:00.000Z,2016-08-05T17:00:00.000Z,2016-08-05T18:00:00.000Z,2016-08-05T19:00:00.000Z,2016-08-05T20:00:00.000Z,2016-08-05T21:00:00.000Z,2016-08-05T22:00:00.000Z,2016-08-05T23:00:00.000Z,2016-08-06T00:00:00.000Z,2016-08-06T01:00:00.000Z,2016-08-06T02:00:00.000Z,2016-08-06T03:00:00.000Z,2016-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2182016,4,-1599,-1602,-1591,-1502,-1498,-1542,-1612,-1600,-1589,-1493,-1595,-1595,-1599,-1599,-1589,-1589,-1588,-1591,-1591,-1700,-1706,-1701,-1698,-1709
EIA-930,Daily,NYIS,ISNE,DIBA,2182016,4,368,459,547,527,616,695,729,517,228,248,256,242,129,210,40,-62,143,251,531,608,377,266,205,406
EIA-930,Daily,NYIS,IESO,DIBA,2182016,4,-300,-321,-545,-900,-1137,-1076,-861,-570,-346,-187,-33,212,225,264,505,459,285,524,573,368,359,332,128,-452
EIA-930,Daily,NYIS,PJM,DIBA,2182016,4,-1438,-1498,-1323,-1483,-1445,-1396,-945,-1178,-1397,-1744,-2099,-1779,-1687,-1827,-1712,-1563,-1626,-1626,-1442,-1396,-1131,-1475,-1807,-1883
