Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0632016,5,2016-03-03T06:00:00.000Z,2016-03-03T07:00:00.000Z,2016-03-03T08:00:00.000Z,2016-03-03T09:00:00.000Z,2016-03-03T10:00:00.000Z,2016-03-03T11:00:00.000Z,2016-03-03T12:00:00.000Z,2016-03-03T13:00:00.000Z,2016-03-03T14:00:00.000Z,2016-03-03T15:00:00.000Z,2016-03-03T16:00:00.000Z,2016-03-03T17:00:00.000Z,2016-03-03T18:00:00.000Z,2016-03-03T19:00:00.000Z,2016-03-03T20:00:00.000Z,2016-03-03T21:00:00.000Z,2016-03-03T22:00:00.000Z,2016-03-03T23:00:00.000Z,2016-03-04T00:00:00.000Z,2016-03-04T01:00:00.000Z,2016-03-04T02:00:00.000Z,2016-03-04T03:00:00.000Z,2016-03-04T04:00:00.000Z,2016-03-04T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0632016,5,15526,15032,14809,14810,15233,16068,17548,18554,18941,19114,19122,19041,18821,18672,18537,18500,18808,19386,20362,20354,19867,19016,17816,16565
EIA-930,Daily,NYIS,,UTC1,0622016,5,2016-03-02T06:00:00.000Z,2016-03-02T07:00:00.000Z,2016-03-02T08:00:00.000Z,2016-03-02T09:00:00.000Z,2016-03-02T10:00:00.000Z,2016-03-02T11:00:00.000Z,2016-03-02T12:00:00.000Z,2016-03-02T13:00:00.000Z,2016-03-02T14:00:00.000Z,2016-03-02T15:00:00.000Z,2016-03-02T16:00:00.000Z,2016-03-02T17:00:00.000Z,2016-03-02T18:00:00.000Z,2016-03-02T19:00:00.000Z,2016-03-02T20:00:00.000Z,2016-03-02T21:00:00.000Z,2016-03-02T22:00:00.000Z,2016-03-02T23:00:00.000Z,2016-03-03T00:00:00.000Z,2016-03-03T01:00:00.000Z,2016-03-03T02:00:00.000Z,2016-03-03T03:00:00.000Z,2016-03-03T04:00:00.000Z,2016-03-03T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0622016,5,14856,14294,13992,13949,14200,15215,17031,18264,18848,19070,19205,19249,19133,19035,18947,18962,19198,19775,20805,20855,20435,19520,18224,16935
EIA-930,Daily,NYIS,,NG,0622016,5,12784,12434,12445,12635,12424,13043,14846,16740,16952,17035,17082,17344,17282,17072,17229,17121,17380,17446,18088,18364,17909,17352,16203,14709
EIA-930,Daily,NYIS,,TI,0622016,5,-2072,-1860,-1547,-1314,-1776,-2172,-2185,-1524,-1896,-2035,-2123,-1905,-1851,-1963,-1718,-1841,-1818,-2329,-2717,-2491,-2526,-2168,-2021,-2226
EIA-930,Daily,NYIS,,UTC2,0612016,5,2016-03-01T06:00:00.000Z,2016-03-01T07:00:00.000Z,2016-03-01T08:00:00.000Z,2016-03-01T09:00:00.000Z,2016-03-01T10:00:00.000Z,2016-03-01T11:00:00.000Z,2016-03-01T12:00:00.000Z,2016-03-01T13:00:00.000Z,2016-03-01T14:00:00.000Z,2016-03-01T15:00:00.000Z,2016-03-01T16:00:00.000Z,2016-03-01T17:00:00.000Z,2016-03-01T18:00:00.000Z,2016-03-01T19:00:00.000Z,2016-03-01T20:00:00.000Z,2016-03-01T21:00:00.000Z,2016-03-01T22:00:00.000Z,2016-03-01T23:00:00.000Z,2016-03-02T00:00:00.000Z,2016-03-02T01:00:00.000Z,2016-03-02T02:00:00.000Z,2016-03-02T03:00:00.000Z,2016-03-02T04:00:00.000Z,2016-03-02T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0612016,5,-1421,-1354,-1350,-1257,-1354,-1546,-1665,-1462,-1642,-1662,-1541,-1520,-1460,-1483,-1438,-1275,-1488,-1527,-1693,-1660,-1312,-1125,-1110,-1381
EIA-930,Daily,NYIS,ISNE,DIBA,0612016,5,513,480,390,332,213,-94,-128,-348,-349,-485,-599,-568,-614,-523,-541,-496,-317,-11,226,136,83,193,175,171
EIA-930,Daily,NYIS,IESO,DIBA,0612016,5,-1047,-1029,-788,-902,-838,-976,-814,-578,-411,-266,-177,-138,-47,-147,-208,-312,-285,-594,-739,-901,-1013,-1102,-989,-1008
EIA-930,Daily,NYIS,PJM,DIBA,0612016,5,-312,-58,-180,-305,-299,-383,-198,-310,-369,-768,-737,-867,-980,-962,-799,-810,-840,-776,-666,-916,-941,-630,-623,-556
