Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2102019,4,2019-07-29T05:00:00.000Z,2019-07-29T06:00:00.000Z,2019-07-29T07:00:00.000Z,2019-07-29T08:00:00.000Z,2019-07-29T09:00:00.000Z,2019-07-29T10:00:00.000Z,2019-07-29T11:00:00.000Z,2019-07-29T12:00:00.000Z,2019-07-29T13:00:00.000Z,2019-07-29T14:00:00.000Z,2019-07-29T15:00:00.000Z,2019-07-29T16:00:00.000Z,2019-07-29T17:00:00.000Z,2019-07-29T18:00:00.000Z,2019-07-29T19:00:00.000Z,2019-07-29T20:00:00.000Z,2019-07-29T21:00:00.000Z,2019-07-29T22:00:00.000Z,2019-07-29T23:00:00.000Z,2019-07-30T00:00:00.000Z,2019-07-30T01:00:00.000Z,2019-07-30T02:00:00.000Z,2019-07-30T03:00:00.000Z,2019-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2102019,4,19537,18524,17837,17440,17432,18030,19163,20979,22754,24227,25518,26553,27334,28054,28544,28950,29253,29141,28560,27811,27236,26522,24788,22758
EIA-930,Daily,NYIS,UTC1,,2092019,4,2019-07-28T05:00:00.000Z,2019-07-28T06:00:00.000Z,2019-07-28T07:00:00.000Z,2019-07-28T08:00:00.000Z,2019-07-28T09:00:00.000Z,2019-07-28T10:00:00.000Z,2019-07-28T11:00:00.000Z,2019-07-28T12:00:00.000Z,2019-07-28T13:00:00.000Z,2019-07-28T14:00:00.000Z,2019-07-28T15:00:00.000Z,2019-07-28T16:00:00.000Z,2019-07-28T17:00:00.000Z,2019-07-28T18:00:00.000Z,2019-07-28T19:00:00.000Z,2019-07-28T20:00:00.000Z,2019-07-28T21:00:00.000Z,2019-07-28T22:00:00.000Z,2019-07-28T23:00:00.000Z,2019-07-29T00:00:00.000Z,2019-07-29T01:00:00.000Z,2019-07-29T02:00:00.000Z,2019-07-29T03:00:00.000Z,2019-07-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2092019,4,19103,18104,17411,16916,16655,16581,16680,17608,19026,20527,21893,23135,24093,24723,25159,25684,26257,26487,26284,25750,25472,25073,23793,22063
EIA-930,Daily,NYIS,NG,SYS,2092019,4,15691,15240,14616,14489,14258,14329,14431,15112,16484,17584,18116,18766,20047,20531,21463,21770,22330,22481,21865,21700,21164,21053,19962,18544
EIA-930,Daily,NYIS,NG,OTH,2092019,4,258,255,250,254,251,252,255,255,258,266,272,271,275,278,274,274,269,266,261,277,251,247,248,247
EIA-930,Daily,NYIS,NG,WND,2092019,4,661,781,825,869,931,843,822,777,618,631,724,729,684,761,714,688,757,704,569,528,598,577,620,599
EIA-930,Daily,NYIS,NG,SUN,2092019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2092019,4,2599,2549,2368,2322,2254,2233,2150,2431,3155,3628,3299,3210,3442,3426,3556,3588,3851,3856,3625,3601,3412,3523,3375,3178
EIA-930,Daily,NYIS,NG,OIL,2092019,4,910,858,815,817,817,821,811,818,879,896,934,1038,1044,1048,1048,1040,1036,1042,1043,1040,1038,1022,1004,775
EIA-930,Daily,NYIS,NG,NUC,2092019,4,5219,5190,5193,5204,5210,5219,5220,5205,5177,5156,5176,5191,5197,5207,5218,5187,5170,5179,5178,5190,5201,5190,5185,5182
EIA-930,Daily,NYIS,NG,NG,2092019,4,6041,5605,5161,5021,4791,4958,5169,5624,6393,7004,7707,8324,9402,9808,10651,10991,11244,11431,11185,11061,10661,10491,9528,8560
EIA-930,Daily,NYIS,NG,COL,2092019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2092019,4,-3412,-2864,-2795,-2427,-2397,-2252,-2249,-2496,-2542,-2943,-3777,-4369,-4046,-4192,-3696,-3914,-3927,-4006,-4419,-4050,-4308,-4020,-3831,-3519
EIA-930,Daily,NYIS,UTC2,,2082019,4,2019-07-27T05:00:00.000Z,2019-07-27T06:00:00.000Z,2019-07-27T07:00:00.000Z,2019-07-27T08:00:00.000Z,2019-07-27T09:00:00.000Z,2019-07-27T10:00:00.000Z,2019-07-27T11:00:00.000Z,2019-07-27T12:00:00.000Z,2019-07-27T13:00:00.000Z,2019-07-27T14:00:00.000Z,2019-07-27T15:00:00.000Z,2019-07-27T16:00:00.000Z,2019-07-27T17:00:00.000Z,2019-07-27T18:00:00.000Z,2019-07-27T19:00:00.000Z,2019-07-27T20:00:00.000Z,2019-07-27T21:00:00.000Z,2019-07-27T22:00:00.000Z,2019-07-27T23:00:00.000Z,2019-07-28T00:00:00.000Z,2019-07-28T01:00:00.000Z,2019-07-28T02:00:00.000Z,2019-07-28T03:00:00.000Z,2019-07-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2082019,4,-221,-217,-210,-76,-32,-32,-169,-195,-191,-190,-189,-189,-186,-185,-184,-183,-183,-183,-199,-1114,-1412,-1613,-1715,-1719
EIA-930,Daily,NYIS,FLOW,ISNE,2082019,4,54,-99,31,114,327,526,784,496,142,-307,-425,-574,-342,-222,-59,-166,-145,71,417,508,442,530,466,738
EIA-930,Daily,NYIS,FLOW,IESO,2082019,4,-997,-932,-983,-1081,-1177,-1117,-905,-836,-972,-874,-1143,-1304,-1338,-1094,-1161,-1236,-1248,-1255,-1169,-1025,-1069,-1137,-1036,-964
EIA-930,Daily,NYIS,FLOW,PJM,2082019,4,-1101,-1082,-1198,-1392,-1346,-1448,-1810,-1741,-1891,-1972,-1826,-1299,-1421,-1542,-1923,-1755,-1316,-1311,-1597,-1815,-1962,-1743,-1510,-1462
EIA-930,Daily,NYIS,UTCD,,2092019,4,2019-07-28T05:00:00.000Z,2019-07-28T06:00:00.000Z,2019-07-28T07:00:00.000Z,2019-07-28T08:00:00.000Z,2019-07-28T09:00:00.000Z,2019-07-28T10:00:00.000Z,2019-07-28T11:00:00.000Z,2019-07-28T12:00:00.000Z,2019-07-28T13:00:00.000Z,2019-07-28T14:00:00.000Z,2019-07-28T15:00:00.000Z,2019-07-28T16:00:00.000Z,2019-07-28T17:00:00.000Z,2019-07-28T18:00:00.000Z,2019-07-28T19:00:00.000Z,2019-07-28T20:00:00.000Z,2019-07-28T21:00:00.000Z,2019-07-28T22:00:00.000Z,2019-07-28T23:00:00.000Z,2019-07-29T00:00:00.000Z,2019-07-29T01:00:00.000Z,2019-07-29T02:00:00.000Z,2019-07-29T03:00:00.000Z,2019-07-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2092019,4,1695,1605,1557,1525,1522,1508,1486,1548,1646,1787,1860,1920,1944,1981,2027,2106,2166,2173,2126,2094,2075,2068,1967,1838
EIA-930,Daily,NYIS,D,ZONB,2092019,4,1136,1069,1024,990,973,979,981,1044,1147,1239,1313,1387,1429,1432,1439,1476,1541,1585,1555,1516,1489,1470,1364,1246
EIA-930,Daily,NYIS,D,ZONC,2092019,4,1731,1651,1597,1553,1537,1535,1545,1643,1785,1932,2012,2090,2172,2206,2206,2250,2314,2321,2280,2215,2179,2126,1990,1851
EIA-930,Daily,NYIS,D,ZOND,2092019,4,517,490,490,462,461,462,465,481,495,510,540,529,535,537,538,532,557,567,543,570,568,563,545,513
EIA-930,Daily,NYIS,D,ZONE,2092019,4,908,874,831,821,810,815,839,899,983,1044,1099,1145,1163,1180,1197,1191,1204,1228,1224,1186,1188,1154,1080,1001
EIA-930,Daily,NYIS,D,ZONF,2092019,4,1515,1433,1371,1342,1322,1313,1318,1384,1488,1587,1682,1763,1840,1884,1927,1971,1978,1939,1985,1965,1945,1883,1767,1632
EIA-930,Daily,NYIS,D,ZONG,2092019,4,1171,1089,1030,993,971,965,975,1040,1139,1257,1390,1532,1643,1731,1784,1830,1892,1927,1911,1836,1778,1701,1558,1406
EIA-930,Daily,NYIS,D,ZONH,2092019,4,335,314,297,277,265,262,263,288,332,383,420,455,477,497,517,525,541,550,540,521,517,497,461,417
EIA-930,Daily,NYIS,D,ZONI,2092019,4,751,713,679,652,639,634,637,680,740,803,863,927,975,1014,1052,1084,1116,1132,1131,1103,1104,1085,1019,934
EIA-930,Daily,NYIS,D,ZONJ,2092019,4,6609,6315,6119,5980,5877,5852,5904,6182,6574,6979,7389,7732,7981,8117,8247,8400,8525,8595,8578,8502,8499,8538,8355,7860
EIA-930,Daily,NYIS,D,ZONK,2092019,4,2730,2545,2411,2317,2273,2252,2260,2415,2692,3001,3320,3648,3931,4139,4221,4315,4418,4465,4406,4238,4126,3983,3682,3360
