Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0592022,5,2022-02-28T06:00:00.000Z,2022-02-28T07:00:00.000Z,2022-02-28T08:00:00.000Z,2022-02-28T09:00:00.000Z,2022-02-28T10:00:00.000Z,2022-02-28T11:00:00.000Z,2022-02-28T12:00:00.000Z,2022-02-28T13:00:00.000Z,2022-02-28T14:00:00.000Z,2022-02-28T15:00:00.000Z,2022-02-28T16:00:00.000Z,2022-02-28T17:00:00.000Z,2022-02-28T18:00:00.000Z,2022-02-28T19:00:00.000Z,2022-02-28T20:00:00.000Z,2022-02-28T21:00:00.000Z,2022-02-28T22:00:00.000Z,2022-02-28T23:00:00.000Z,2022-03-01T00:00:00.000Z,2022-03-01T01:00:00.000Z,2022-03-01T02:00:00.000Z,2022-03-01T03:00:00.000Z,2022-03-01T04:00:00.000Z,2022-03-01T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0592022,5,15488,15235,15154,15218,15531,16385,17657,18464,18709,18613,18362,18088,17865,17771,17839,18163,18868,19819,20478,20242,19683,18877,17883,16975
EIA-930,Daily,NYIS,UTC1,,0582022,5,2022-02-27T06:00:00.000Z,2022-02-27T07:00:00.000Z,2022-02-27T08:00:00.000Z,2022-02-27T09:00:00.000Z,2022-02-27T10:00:00.000Z,2022-02-27T11:00:00.000Z,2022-02-27T12:00:00.000Z,2022-02-27T13:00:00.000Z,2022-02-27T14:00:00.000Z,2022-02-27T15:00:00.000Z,2022-02-27T16:00:00.000Z,2022-02-27T17:00:00.000Z,2022-02-27T18:00:00.000Z,2022-02-27T19:00:00.000Z,2022-02-27T20:00:00.000Z,2022-02-27T21:00:00.000Z,2022-02-27T22:00:00.000Z,2022-02-27T23:00:00.000Z,2022-02-28T00:00:00.000Z,2022-02-28T01:00:00.000Z,2022-02-28T02:00:00.000Z,2022-02-28T03:00:00.000Z,2022-02-28T04:00:00.000Z,2022-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0582022,5,16230,15807,15541,15392,15387,15623,15980,16216,16333,16393,16413,16367,16226,16333,16501,16813,17459,18330,19037,18893,18482,17897,17066,16332
EIA-930,Daily,NYIS,NG,SYS,0582022,5,13286,12848,12759,12538,12432,12645,13107,13244,13197,13302,13259,13321,13149,13345,13422,13781,14481,15195,15648,15540,15060,14552,13924,13501
EIA-930,Daily,NYIS,NG,OTH,0582022,5,889,869,166,170,845,171,830,833,837,847,820,214,212,214,206,198,856,177,180,174,869,177,827,811
EIA-930,Daily,NYIS,NG,WND,0582022,5,1147,1084,1062,1179,1262,1258,1284,1273,1274,1315,1336,1390,1403,1402,1368,1333,1238,1209,928,983,1044,1051,932,884
EIA-930,Daily,NYIS,NG,SUN,0582022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0582022,5,2907,2724,2875,2612,2455,2737,2901,2906,2965,3025,3049,3071,3114,3095,3056,3145,3262,3179,3466,3587,3366,3417,3402,3408
EIA-930,Daily,NYIS,NG,OIL,0582022,5,0,0,702,690,0,641,0,0,0,0,0,630,587,591,622,622,0,708,704,699,0,667,0,0
EIA-930,Daily,NYIS,NG,NUC,0582022,5,3125,3018,3011,3020,3028,3093,3160,3155,3155,3158,3155,3148,3144,3139,3140,3141,3147,3157,3165,3165,3168,3166,3162,3154
EIA-930,Daily,NYIS,NG,NG,0582022,5,5215,5150,4940,4864,4839,4743,4929,5074,4963,4954,4896,4867,4685,4901,5027,5339,5976,6762,7201,6929,6610,6071,5599,5242
EIA-930,Daily,NYIS,NG,COL,0582022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0582022,5,-2944,-2959,-2782,-2854,-2955,-2978,-2873,-2972,-3136,-3091,-3154,-3046,-3077,-2988,-3079,-3032,-2978,-3135,-3389,-3353,-3422,-3345,-3142,-2831
EIA-930,Daily,NYIS,UTC2,,0572022,5,2022-02-26T06:00:00.000Z,2022-02-26T07:00:00.000Z,2022-02-26T08:00:00.000Z,2022-02-26T09:00:00.000Z,2022-02-26T10:00:00.000Z,2022-02-26T11:00:00.000Z,2022-02-26T12:00:00.000Z,2022-02-26T13:00:00.000Z,2022-02-26T14:00:00.000Z,2022-02-26T15:00:00.000Z,2022-02-26T16:00:00.000Z,2022-02-26T17:00:00.000Z,2022-02-26T18:00:00.000Z,2022-02-26T19:00:00.000Z,2022-02-26T20:00:00.000Z,2022-02-26T21:00:00.000Z,2022-02-26T22:00:00.000Z,2022-02-26T23:00:00.000Z,2022-02-27T00:00:00.000Z,2022-02-27T01:00:00.000Z,2022-02-27T02:00:00.000Z,2022-02-27T03:00:00.000Z,2022-02-27T04:00:00.000Z,2022-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0572022,5,-520,-557,-454,-128,-191,-1079,-1172,-1210,-1463,-1519,-1394,-1011,-820,-939,-803,-875,-921,-1251,-1486,-1036,-940,-1039,-1087,-1220
EIA-930,Daily,NYIS,FLOW,ISNE,0572022,5,1819,1728,1691,1765,1724,1771,1718,1705,1547,1581,1545,1686,1744,1749,1742,1753,1724,1761,1680,1629,1656,1688,1772,1782
EIA-930,Daily,NYIS,FLOW,IESO,0572022,5,-557,-435,-464,-507,-215,-342,-182,-259,-161,-297,-297,-387,-344,-314,-269,-510,-576,-566,-555,-409,-373,-369,-432,-346
EIA-930,Daily,NYIS,FLOW,PJM,0572022,5,-3258,-3339,-3258,-3290,-3443,-3364,-3526,-3752,-3759,-3536,-3459,-3390,-3400,-3482,-3618,-3452,-3310,-3249,-3165,-3369,-3440,-3477,-3248,-3290
EIA-930,Daily,NYIS,UTCD,,0582022,5,2022-02-27T06:00:00.000Z,2022-02-27T07:00:00.000Z,2022-02-27T08:00:00.000Z,2022-02-27T09:00:00.000Z,2022-02-27T10:00:00.000Z,2022-02-27T11:00:00.000Z,2022-02-27T12:00:00.000Z,2022-02-27T13:00:00.000Z,2022-02-27T14:00:00.000Z,2022-02-27T15:00:00.000Z,2022-02-27T16:00:00.000Z,2022-02-27T17:00:00.000Z,2022-02-27T18:00:00.000Z,2022-02-27T19:00:00.000Z,2022-02-27T20:00:00.000Z,2022-02-27T21:00:00.000Z,2022-02-27T22:00:00.000Z,2022-02-27T23:00:00.000Z,2022-02-28T00:00:00.000Z,2022-02-28T01:00:00.000Z,2022-02-28T02:00:00.000Z,2022-02-28T03:00:00.000Z,2022-02-28T04:00:00.000Z,2022-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0582022,5,1641,1616,1598,1589,1585,1596,1623,1635,1676,1701,1714,1709,1692,1708,1726,1731,1758,1794,1846,1852,1814,1768,1708,1658
EIA-930,Daily,NYIS,D,ZONB,0582022,5,1034,1011,1006,1001,1003,1022,1050,1072,1110,1149,1157,1111,1077,1119,1159,1152,1175,1231,1281,1263,1224,1171,1110,1063
EIA-930,Daily,NYIS,D,ZONC,0582022,5,1727,1697,1693,1687,1697,1736,1791,1818,1798,1772,1763,1773,1773,1824,1839,1889,1968,2045,2105,2086,2021,1944,1858,1791
EIA-930,Daily,NYIS,D,ZOND,0582022,5,750,746,742,740,737,737,740,743,750,760,757,752,702,740,743,753,758,785,796,793,780,766,754,745
EIA-930,Daily,NYIS,D,ZONE,0582022,5,863,853,836,832,826,847,883,914,939,940,929,926,918,918,928,954,983,1026,1074,1066,1036,997,945,909
EIA-930,Daily,NYIS,D,ZONF,0582022,5,1306,1273,1253,1249,1251,1273,1306,1348,1363,1356,1345,1355,1358,1352,1380,1390,1461,1555,1595,1571,1526,1458,1375,1309
EIA-930,Daily,NYIS,D,ZONG,0582022,5,1050,1022,1004,995,1004,1019,1048,1049,998,947,911,891,864,851,888,970,1086,1185,1252,1239,1210,1160,1090,1030
EIA-930,Daily,NYIS,D,ZONH,0582022,5,300,289,288,287,286,299,312,322,323,319,315,309,309,304,293,304,319,344,363,362,353,338,314,294
EIA-930,Daily,NYIS,D,ZONI,0582022,5,582,564,548,539,547,567,575,581,584,587,588,584,581,576,578,585,606,644,683,677,675,661,614,581
EIA-930,Daily,NYIS,D,ZONJ,0582022,5,4955,4788,4661,4587,4558,4599,4694,4804,4933,5052,5159,5210,5219,5204,5188,5202,5278,5427,5600,5574,5495,5374,5170,4949
EIA-930,Daily,NYIS,D,ZONK,0582022,5,2016,1943,1904,1879,1886,1921,1954,1924,1853,1804,1769,1741,1729,1731,1774,1877,2062,2287,2436,2405,2343,2255,2122,1997
