Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2842017,4,2017-10-11T05:00:00.000Z,2017-10-11T06:00:00.000Z,2017-10-11T07:00:00.000Z,2017-10-11T08:00:00.000Z,2017-10-11T09:00:00.000Z,2017-10-11T10:00:00.000Z,2017-10-11T11:00:00.000Z,2017-10-11T12:00:00.000Z,2017-10-11T13:00:00.000Z,2017-10-11T14:00:00.000Z,2017-10-11T15:00:00.000Z,2017-10-11T16:00:00.000Z,2017-10-11T17:00:00.000Z,2017-10-11T18:00:00.000Z,2017-10-11T19:00:00.000Z,2017-10-11T20:00:00.000Z,2017-10-11T21:00:00.000Z,2017-10-11T22:00:00.000Z,2017-10-11T23:00:00.000Z,2017-10-12T00:00:00.000Z,2017-10-12T01:00:00.000Z,2017-10-12T02:00:00.000Z,2017-10-12T03:00:00.000Z,2017-10-12T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2842017,4,15146,14404,13926,13672,13751,14484,16150,17386,18018,18482,18771,18924,19012,19156,19203,19257,19334,19352,19469,19455,18725,17654,16371,15091
EIA-930,Daily,NYIS,,UTC1,2832017,4,2017-10-10T05:00:00.000Z,2017-10-10T06:00:00.000Z,2017-10-10T07:00:00.000Z,2017-10-10T08:00:00.000Z,2017-10-10T09:00:00.000Z,2017-10-10T10:00:00.000Z,2017-10-10T11:00:00.000Z,2017-10-10T12:00:00.000Z,2017-10-10T13:00:00.000Z,2017-10-10T14:00:00.000Z,2017-10-10T15:00:00.000Z,2017-10-10T16:00:00.000Z,2017-10-10T17:00:00.000Z,2017-10-10T18:00:00.000Z,2017-10-10T19:00:00.000Z,2017-10-10T20:00:00.000Z,2017-10-10T21:00:00.000Z,2017-10-10T22:00:00.000Z,2017-10-10T23:00:00.000Z,2017-10-11T00:00:00.000Z,2017-10-11T01:00:00.000Z,2017-10-11T02:00:00.000Z,2017-10-11T03:00:00.000Z,2017-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2832017,4,16757,15768,15182,14798,14826,15586,17336,18466,19190,19865,20400,20788,21111,21567,21813,22078,22227,22079,21846,21854,21013,19803,18278,16719
EIA-930,Daily,NYIS,,NG,2832017,4,12972,11843,11375,11226,11300,12053,14385,15706,15976,16779,17629,17849,18397,19458,19915,20136,20737,20758,20217,20579,19540,17119,15061,13492
EIA-930,Daily,NYIS,,TI,2832017,4,-3785,-3925,-3807,-3572,-3526,-3533,-2951,-2760,-3214,-3086,-2771,-2939,-2714,-2109,-1898,-1942,-1490,-1321,-1629,-1275,-1473,-2684,-3217,-3227
EIA-930,Daily,NYIS,,UTC2,2822017,4,2017-10-09T05:00:00.000Z,2017-10-09T06:00:00.000Z,2017-10-09T07:00:00.000Z,2017-10-09T08:00:00.000Z,2017-10-09T09:00:00.000Z,2017-10-09T10:00:00.000Z,2017-10-09T11:00:00.000Z,2017-10-09T12:00:00.000Z,2017-10-09T13:00:00.000Z,2017-10-09T14:00:00.000Z,2017-10-09T15:00:00.000Z,2017-10-09T16:00:00.000Z,2017-10-09T17:00:00.000Z,2017-10-09T18:00:00.000Z,2017-10-09T19:00:00.000Z,2017-10-09T20:00:00.000Z,2017-10-09T21:00:00.000Z,2017-10-09T22:00:00.000Z,2017-10-09T23:00:00.000Z,2017-10-10T00:00:00.000Z,2017-10-10T01:00:00.000Z,2017-10-10T02:00:00.000Z,2017-10-10T03:00:00.000Z,2017-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2822017,4,-188,-918,-1338,-1345,-1344,-1342,-1339,-1342,-1347,-1343,-1337,-1334,-1332,-1331,-1332,-1343,-1357,-1358,-1349,-1179,-1353,-1353,-1344,-1348
EIA-930,Daily,NYIS,ISNE,DIBA,2822017,4,-90,126,15,-10,-278,20,-46,234,206,209,99,206,248,247,254,303,322,299,408,204,207,-6,125,90
EIA-930,Daily,NYIS,IESO,DIBA,2822017,4,-1370,-1178,-1174,-1205,-1131,-1038,-1046,-918,-1014,-1191,-1117,-1056,-937,-986,-991,-935,-1099,-1195,-1274,-1026,-678,-868,-1080,-1188
EIA-930,Daily,NYIS,PJM,DIBA,2822017,4,-1734,-1425,-1406,-1471,-1103,-1136,-1085,-1179,-1151,-1304,-685,-60,31,22,313,376,403,366,427,353,304,187,-922,-1290
