Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2142018,4,2018-08-02T05:00:00.000Z,2018-08-02T06:00:00.000Z,2018-08-02T07:00:00.000Z,2018-08-02T08:00:00.000Z,2018-08-02T09:00:00.000Z,2018-08-02T10:00:00.000Z,2018-08-02T11:00:00.000Z,2018-08-02T12:00:00.000Z,2018-08-02T13:00:00.000Z,2018-08-02T14:00:00.000Z,2018-08-02T15:00:00.000Z,2018-08-02T16:00:00.000Z,2018-08-02T17:00:00.000Z,2018-08-02T18:00:00.000Z,2018-08-02T19:00:00.000Z,2018-08-02T20:00:00.000Z,2018-08-02T21:00:00.000Z,2018-08-02T22:00:00.000Z,2018-08-02T23:00:00.000Z,2018-08-03T00:00:00.000Z,2018-08-03T01:00:00.000Z,2018-08-03T02:00:00.000Z,2018-08-03T03:00:00.000Z,2018-08-03T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2142018,4,20015,19065,18350,17935,17935,18558,19748,21404,22883,24101,25133,25895,26428,26901,27191,27401,27477,27263,26535,25703,25207,24598,23059,21295
EIA-930,Daily,NYIS,UTC1,,2132018,4,2018-08-01T05:00:00.000Z,2018-08-01T06:00:00.000Z,2018-08-01T07:00:00.000Z,2018-08-01T08:00:00.000Z,2018-08-01T09:00:00.000Z,2018-08-01T10:00:00.000Z,2018-08-01T11:00:00.000Z,2018-08-01T12:00:00.000Z,2018-08-01T13:00:00.000Z,2018-08-01T14:00:00.000Z,2018-08-01T15:00:00.000Z,2018-08-01T16:00:00.000Z,2018-08-01T17:00:00.000Z,2018-08-01T18:00:00.000Z,2018-08-01T19:00:00.000Z,2018-08-01T20:00:00.000Z,2018-08-01T21:00:00.000Z,2018-08-01T22:00:00.000Z,2018-08-01T23:00:00.000Z,2018-08-02T00:00:00.000Z,2018-08-02T01:00:00.000Z,2018-08-02T02:00:00.000Z,2018-08-02T03:00:00.000Z,2018-08-02T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2132018,4,18814,17982,17513,17320,17426,18217,19541,21103,22386,23472,24311,25044,25699,26318,26634,27157,27709,27876,27367,26565,26204,25616,24097,22360
EIA-930,Daily,NYIS,NG,SYS,2132018,4,14528,13566,12923,12786,12938,13726,15221,16390,17102,18260,19332,20072,20861,21417,21830,22116,22535,22750,22757,22165,21419,20910,18805,16979
EIA-930,Daily,NYIS,NG,OTH,2132018,4,485,450,429,416,425,434,488,525,535,651,223,220,222,228,221,219,219,553,204,204,539,538,531,481
EIA-930,Daily,NYIS,NG,WND,2132018,4,375,413,390,389,468,518,538,527,461,455,469,462,375,334,376,374,291,261,195,180,216,316,363,371
EIA-930,Daily,NYIS,NG,SUN,2132018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2132018,4,2426,2225,2137,2087,2017,2141,2206,2823,3115,3194,3225,3190,3455,3607,3840,3997,4197,4249,4116,3878,3640,3552,3265,2703
EIA-930,Daily,NYIS,NG,OIL,2132018,4,0,0,0,0,0,0,0,0,0,0,502,638,580,566,459,424,345,0,371,370,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2132018,4,4874,4803,4628,4620,4642,4811,4882,4869,4850,4871,4874,4884,4882,4875,4853,4864,4863,4866,4855,4856,4856,4861,4866,4862
EIA-930,Daily,NYIS,NG,NG,2132018,4,6366,5673,5336,5272,5383,5818,7104,7643,8139,9087,10035,10674,11343,11804,12078,12235,12617,12818,13012,12673,12165,11640,9777,8560
EIA-930,Daily,NYIS,NG,COL,2132018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2132018,4,-4286,-4416,-4590,-4534,-4488,-4491,-4320,-4713,-5284,-5212,-4979,-4972,-4838,-4901,-4804,-5041,-5174,-5126,-4610,-4400,-4785,-4706,-5292,-5381
EIA-930,Daily,NYIS,UTC2,,2122018,4,2018-07-31T05:00:00.000Z,2018-07-31T06:00:00.000Z,2018-07-31T07:00:00.000Z,2018-07-31T08:00:00.000Z,2018-07-31T09:00:00.000Z,2018-07-31T10:00:00.000Z,2018-07-31T11:00:00.000Z,2018-07-31T12:00:00.000Z,2018-07-31T13:00:00.000Z,2018-07-31T14:00:00.000Z,2018-07-31T15:00:00.000Z,2018-07-31T16:00:00.000Z,2018-07-31T17:00:00.000Z,2018-07-31T18:00:00.000Z,2018-07-31T19:00:00.000Z,2018-07-31T20:00:00.000Z,2018-07-31T21:00:00.000Z,2018-07-31T22:00:00.000Z,2018-07-31T23:00:00.000Z,2018-08-01T00:00:00.000Z,2018-08-01T01:00:00.000Z,2018-08-01T02:00:00.000Z,2018-08-01T03:00:00.000Z,2018-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2122018,4,-1728,-1732,-1728,-1438,-1714,-1721,-1713,-1580,-1703,-1701,-1696,-1692,-1692,-1683,-1681,-1680,-1679,-1678,-1694,-1720,-1720,-1721,-1703,-1703
EIA-930,Daily,NYIS,FLOW,ISNE,2122018,4,-112,62,-94,146,349,107,89,11,-319,-558,-421,-811,-676,-481,-257,104,113,109,594,875,556,-63,-102,-56
EIA-930,Daily,NYIS,FLOW,IESO,2122018,4,-627,-676,-617,-570,-659,-620,-416,-286,-357,-459,-601,-656,-783,-675,-684,-450,-713,-563,-605,-457,-295,-124,-606,-497
EIA-930,Daily,NYIS,FLOW,PJM,2122018,4,-1593,-2022,-1670,-1817,-1713,-1984,-2107,-2245,-2258,-2290,-2667,-2273,-2224,-2385,-2414,-2764,-2674,-2637,-2525,-2412,-2583,-2484,-2253,-2315
EIA-930,Daily,NYIS,UTCD,,2132018,4,2018-08-01T05:00:00.000Z,2018-08-01T06:00:00.000Z,2018-08-01T07:00:00.000Z,2018-08-01T08:00:00.000Z,2018-08-01T09:00:00.000Z,2018-08-01T10:00:00.000Z,2018-08-01T11:00:00.000Z,2018-08-01T12:00:00.000Z,2018-08-01T13:00:00.000Z,2018-08-01T14:00:00.000Z,2018-08-01T15:00:00.000Z,2018-08-01T16:00:00.000Z,2018-08-01T17:00:00.000Z,2018-08-01T18:00:00.000Z,2018-08-01T19:00:00.000Z,2018-08-01T20:00:00.000Z,2018-08-01T21:00:00.000Z,2018-08-01T22:00:00.000Z,2018-08-01T23:00:00.000Z,2018-08-02T00:00:00.000Z,2018-08-02T01:00:00.000Z,2018-08-02T02:00:00.000Z,2018-08-02T03:00:00.000Z,2018-08-02T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2132018,4,1769,1669,1615,1594,1583,1644,1736,1858,1972,2055,2144,2192,2205,2242,2263,2280,2247,2212,2147,2089,2081,2062,1962,1828
EIA-930,Daily,NYIS,D,ZONB,2132018,4,1155,1089,1055,1046,1047,1115,1197,1291,1399,1507,1552,1614,1637,1638,1632,1654,1670,1653,1629,1568,1538,1491,1377,1261
EIA-930,Daily,NYIS,D,ZONC,2132018,4,1784,1714,1684,1668,1683,1762,1870,1993,2061,2165,2260,2311,2338,2394,2423,2431,2467,2490,2471,2382,2341,2304,2161,1978
EIA-930,Daily,NYIS,D,ZOND,2132018,4,493,476,465,472,494,504,516,531,520,534,551,554,566,552,556,575,548,553,561,570,562,556,532,499
EIA-930,Daily,NYIS,D,ZONE,2132018,4,865,843,829,822,818,856,922,998,1048,1086,1123,1130,1132,1149,1166,1180,1210,1219,1202,1179,1188,1157,1075,996
EIA-930,Daily,NYIS,D,ZONF,2132018,4,1457,1394,1353,1328,1337,1395,1493,1596,1662,1714,1753,1759,1770,1779,1770,1756,1806,1883,1927,1925,1931,1862,1728,1605
EIA-930,Daily,NYIS,D,ZONG,2132018,4,1099,1039,1000,981,976,1018,1088,1181,1260,1322,1369,1405,1451,1497,1543,1634,1744,1815,1806,1769,1730,1663,1539,1404
EIA-930,Daily,NYIS,D,ZONH,2132018,4,282,265,256,247,245,260,288,316,345,366,386,395,404,421,413,433,466,488,488,476,469,455,422,384
EIA-930,Daily,NYIS,D,ZONI,2132018,4,719,686,660,648,649,681,743,816,865,910,946,967,1014,1068,1063,1084,1146,1152,1130,1095,1082,1057,989,913
EIA-930,Daily,NYIS,D,ZONJ,2132018,4,6536,6280,6147,6089,6145,6425,6969,7576,8068,8418,8657,8991,9287,9489,9529,9701,9840,9803,9479,9211,9078,8939,8554,8069
EIA-930,Daily,NYIS,D,ZONK,2132018,4,2649,2524,2444,2421,2443,2551,2714,2942,3180,3391,3565,3720,3891,4084,4271,4424,4559,4603,4523,4297,4201,4065,3752,3418
