Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0392022,5,2022-02-08T06:00:00.000Z,2022-02-08T07:00:00.000Z,2022-02-08T08:00:00.000Z,2022-02-08T09:00:00.000Z,2022-02-08T10:00:00.000Z,2022-02-08T11:00:00.000Z,2022-02-08T12:00:00.000Z,2022-02-08T13:00:00.000Z,2022-02-08T14:00:00.000Z,2022-02-08T15:00:00.000Z,2022-02-08T16:00:00.000Z,2022-02-08T17:00:00.000Z,2022-02-08T18:00:00.000Z,2022-02-08T19:00:00.000Z,2022-02-08T20:00:00.000Z,2022-02-08T21:00:00.000Z,2022-02-08T22:00:00.000Z,2022-02-08T23:00:00.000Z,2022-02-09T00:00:00.000Z,2022-02-09T01:00:00.000Z,2022-02-09T02:00:00.000Z,2022-02-09T03:00:00.000Z,2022-02-09T04:00:00.000Z,2022-02-09T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0392022,5,15742,15311,15074,15038,15272,16079,17514,18565,18908,18827,18568,18353,18159,18114,18142,18412,19006,19989,20377,20061,19519,18681,17603,16621
EIA-930,Daily,NYIS,UTC1,,0382022,5,2022-02-07T06:00:00.000Z,2022-02-07T07:00:00.000Z,2022-02-07T08:00:00.000Z,2022-02-07T09:00:00.000Z,2022-02-07T10:00:00.000Z,2022-02-07T11:00:00.000Z,2022-02-07T12:00:00.000Z,2022-02-07T13:00:00.000Z,2022-02-07T14:00:00.000Z,2022-02-07T15:00:00.000Z,2022-02-07T16:00:00.000Z,2022-02-07T17:00:00.000Z,2022-02-07T18:00:00.000Z,2022-02-07T19:00:00.000Z,2022-02-07T20:00:00.000Z,2022-02-07T21:00:00.000Z,2022-02-07T22:00:00.000Z,2022-02-07T23:00:00.000Z,2022-02-08T00:00:00.000Z,2022-02-08T01:00:00.000Z,2022-02-08T02:00:00.000Z,2022-02-08T03:00:00.000Z,2022-02-08T04:00:00.000Z,2022-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0382022,5,16730,16317,16061,15985,16231,17029,18515,19615,20112,20280,20166,19979,19798,19630,19587,19757,20173,20890,20947,20469,19835,18976,17815,16733
EIA-930,Daily,NYIS,NG,SYS,0382022,5,12175,12034,11893,12334,12867,13734,15489,16818,17106,17136,17236,17085,16745,16315,16447,16536,16718,17692,17665,16925,15813,15024,13701,13067
EIA-930,Daily,NYIS,NG,OTH,0382022,5,156,151,145,145,148,149,156,159,167,169,172,167,168,165,162,156,155,158,155,150,151,148,149,152
EIA-930,Daily,NYIS,NG,WND,0382022,5,1074,1158,972,1065,1016,839,1047,949,758,664,483,389,348,282,232,230,203,275,351,466,594,547,391,280
EIA-930,Daily,NYIS,NG,SUN,0382022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0382022,5,2244,2278,2459,2110,2221,2680,3166,3926,4040,3970,3711,3585,3461,3416,3442,3424,3476,3891,3798,3652,3444,3354,2906,2448
EIA-930,Daily,NYIS,NG,OIL,0382022,5,726,674,675,701,702,720,734,731,735,772,731,761,833,749,729,716,704,734,752,716,662,649,624,652
EIA-930,Daily,NYIS,NG,NUC,0382022,5,3317,3232,3151,3160,3166,3247,3326,3313,3314,3316,3316,3311,3307,3305,3308,3309,3321,3328,3334,3325,3325,3308,3172,3170
EIA-930,Daily,NYIS,NG,NG,0382022,5,4655,4538,4487,5150,5612,6095,7056,7736,8089,8242,8820,8869,8624,8395,8570,8697,8856,9304,9272,8613,7635,7015,6456,6362
EIA-930,Daily,NYIS,NG,COL,0382022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0382022,5,-4555,-4283,-4168,-3651,-3364,-3295,-3026,-2797,-3006,-3144,-2930,-2894,-3053,-3315,-3140,-3221,-3455,-3198,-3282,-3544,-4022,-3952,-4114,-3666
EIA-930,Daily,NYIS,UTC2,,0372022,5,2022-02-06T06:00:00.000Z,2022-02-06T07:00:00.000Z,2022-02-06T08:00:00.000Z,2022-02-06T09:00:00.000Z,2022-02-06T10:00:00.000Z,2022-02-06T11:00:00.000Z,2022-02-06T12:00:00.000Z,2022-02-06T13:00:00.000Z,2022-02-06T14:00:00.000Z,2022-02-06T15:00:00.000Z,2022-02-06T16:00:00.000Z,2022-02-06T17:00:00.000Z,2022-02-06T18:00:00.000Z,2022-02-06T19:00:00.000Z,2022-02-06T20:00:00.000Z,2022-02-06T21:00:00.000Z,2022-02-06T22:00:00.000Z,2022-02-06T23:00:00.000Z,2022-02-07T00:00:00.000Z,2022-02-07T01:00:00.000Z,2022-02-07T02:00:00.000Z,2022-02-07T03:00:00.000Z,2022-02-07T04:00:00.000Z,2022-02-07T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0372022,5,-1471,-1173,-684,-309,-290,-830,-513,-444,-222,61,-520,-828,-905,-1067,-1133,-1203,-904,-931,-1211,-1164,-1172,-1170,-1177,-1015
EIA-930,Daily,NYIS,FLOW,ISNE,0372022,5,382,858,917,794,868,1213,1212,1290,1179,910,1117,1204,1145,1041,873,976,945,820,861,937,906,717,872,611
EIA-930,Daily,NYIS,FLOW,IESO,0372022,5,-724,-851,-944,-1031,-1219,-982,-842,-610,-583,-565,-415,-305,-270,-422,-500,-538,-576,-591,-621,-708,-729,-621,-526,-646
EIA-930,Daily,NYIS,FLOW,PJM,0372022,5,-2923,-2977,-3093,-2979,-2832,-3018,-3163,-3113,-3241,-3362,-3324,-3483,-3469,-3540,-3440,-3322,-3270,-3178,-3144,-2990,-3005,-3096,-3318,-3266
EIA-930,Daily,NYIS,UTCD,,0382022,5,2022-02-07T06:00:00.000Z,2022-02-07T07:00:00.000Z,2022-02-07T08:00:00.000Z,2022-02-07T09:00:00.000Z,2022-02-07T10:00:00.000Z,2022-02-07T11:00:00.000Z,2022-02-07T12:00:00.000Z,2022-02-07T13:00:00.000Z,2022-02-07T14:00:00.000Z,2022-02-07T15:00:00.000Z,2022-02-07T16:00:00.000Z,2022-02-07T17:00:00.000Z,2022-02-07T18:00:00.000Z,2022-02-07T19:00:00.000Z,2022-02-07T20:00:00.000Z,2022-02-07T21:00:00.000Z,2022-02-07T22:00:00.000Z,2022-02-07T23:00:00.000Z,2022-02-08T00:00:00.000Z,2022-02-08T01:00:00.000Z,2022-02-08T02:00:00.000Z,2022-02-08T03:00:00.000Z,2022-02-08T04:00:00.000Z,2022-02-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0382022,5,1565,1538,1530,1532,1556,1630,1765,1845,1864,1854,1847,1822,1787,1766,1752,1738,1769,1854,1913,1885,1837,1777,1695,1611
EIA-930,Daily,NYIS,D,ZONB,0382022,5,1041,1028,1034,1031,1055,1124,1235,1308,1312,1269,1230,1211,1194,1184,1174,1180,1227,1291,1331,1311,1270,1212,1137,1062
EIA-930,Daily,NYIS,D,ZONC,0382022,5,1863,1835,1828,1825,1880,1981,2150,2230,2248,2213,2153,2086,2021,1975,1996,2024,2086,2172,2223,2185,2129,2041,1934,1861
EIA-930,Daily,NYIS,D,ZOND,0382022,5,742,735,730,734,740,751,781,798,789,786,775,753,753,747,757,765,770,785,787,765,763,758,733,716
EIA-930,Daily,NYIS,D,ZONE,0382022,5,975,960,945,943,958,1011,1123,1163,1165,1145,1109,1083,1058,1049,1045,1053,1088,1147,1159,1149,1126,1081,1009,937
EIA-930,Daily,NYIS,D,ZONF,0382022,5,1419,1397,1387,1389,1422,1493,1621,1701,1719,1717,1687,1630,1574,1559,1565,1595,1645,1731,1745,1704,1643,1565,1462,1374
EIA-930,Daily,NYIS,D,ZONG,0382022,5,1082,1055,1038,1039,1050,1097,1188,1247,1269,1253,1226,1213,1212,1211,1219,1249,1288,1361,1366,1325,1281,1216,1130,1061
EIA-930,Daily,NYIS,D,ZONH,0382022,5,342,327,315,312,316,332,359,385,390,388,374,365,363,363,360,365,373,395,402,397,381,355,326,288
EIA-930,Daily,NYIS,D,ZONI,0382022,5,606,592,563,554,563,589,649,713,735,748,754,750,749,744,739,744,756,781,786,766,740,701,649,593
EIA-930,Daily,NYIS,D,ZONJ,0382022,5,5054,4879,4766,4717,4748,4976,5412,5841,6154,6384,6489,6537,6560,6513,6475,6496,6543,6610,6472,6306,6097,5844,5502,5159
EIA-930,Daily,NYIS,D,ZONK,0382022,5,2036,1964,1919,1902,1937,2040,2227,2379,2461,2518,2518,2522,2522,2515,2501,2544,2623,2758,2758,2670,2563,2419,2231,2065
